#timestamp,LO_Frequency,Hit,StdDev 
1501848015.1,286047002.5,N,1.2
1501848035.9,286047000.2,N,1.2
1501848055.7,286047002.2,N,1.2
1501848075.5,286047002.7,N,1.2
1501848095.4,286047002.8,N,1.1
1501848115.2,286047000.1,N,1.1
1501848135.0,286047000.3,N,1.1
1501848135.9,286047000.3,N,1.1
1501848155.8,286047000.0,N,1.1
1501848175.6,286047000.1,N,1.1
1501848195.5,286047000.3,N,1.1
1501848215.3,286047000.4,N,1.1
1501848235.1,286047000.3,N,1.1
1501848255.9,286047000.4,N,1.1
1501848275.7,286047000.3,N,1.1
1501848295.6,286047000.0,N,1.1
1501848315.4,286047001.0,N,1.1
1501848335.2,286047000.9,N,1.1
1501848355.1,286047000.6,N,1.1
1501848356.0,286047000.6,N,1.0
1501848375.8,286047001.0,N,1.0
1501848395.7,286047000.5,N,1.0
1501848415.5,286046999.8,N,1.0
1501848435.3,286047001.1,N,1.0
1501848455.2,286047001.2,N,0.9
1501848475.0,286046998.5,N,1.0
1501848475.9,286046998.5,N,1.0
1501848495.7,286047000.6,N,1.0
1501848515.6,286047000.4,N,1.0
1501848535.4,286047000.5,N,1.0
1501848555.3,286047000.0,N,0.9
1501848575.1,286047000.5,N,0.9
1501848595.8,286046999.9,N,0.9
1501848615.7,286047000.6,N,0.7
1501848635.5,286047000.0,N,0.6
1501848655.4,286047000.7,N,0.6
1501848675.2,286047000.6,N,0.6
1501848695.0,286047000.0,N,0.6
1501848695.9,286047000.0,N,0.6
1501848715.8,286047001.0,N,0.6
1501848735.6,286047000.6,N,0.6
1501848755.5,286046999.8,N,0.6
1501848775.3,286047001.0,N,0.6
1501848795.1,286047000.4,N,0.6
1501848815.9,286047000.9,N,0.6
1501848835.7,286047000.3,N,0.6
1501848855.6,286046998.6,N,0.7
1501848875.4,286046999.8,N,0.7
1501848895.2,286046999.9,N,0.7
1501848915.1,286047000.5,N,0.7
1501848916.0,286047000.5,N,0.7
1501848935.8,286047000.4,N,0.7
1501848955.7,286047000.5,N,0.7
1501848975.5,286042596.7,Y,0.0
1501848995.3,286046998.3,P,1.0
1501849015.2,286047001.2,N,1.2
1501849035.0,286047001.0,N,1.1
1501849035.9,286047001.0,N,1.1
1501849055.8,286047001.0,N,1.0
1501849075.6,286047000.4,N,0.9
1501849095.4,286047000.9,N,0.9
1501849115.3,286047000.9,N,0.8
1501849135.1,286046999.9,N,0.8
1501849155.9,286047000.3,N,0.8
1501849175.7,286047000.2,N,0.8
1501849195.5,286046999.9,N,0.7
1501849215.4,286046999.8,N,0.7
1501849235.2,286046999.7,N,0.7
1501849255.0,286047000.3,N,0.7
1501849256.0,286047000.3,N,0.7
1501849275.8,286047000.0,N,0.7
1501849295.6,286046998.1,N,0.8
1501849315.5,286047000.8,N,0.8
1501849335.3,286047000.4,N,0.8
1501849355.1,286046999.9,N,0.8
1501849375.9,286047000.5,N,0.8
1501849395.7,286046999.8,N,0.7
1501849415.6,286046999.7,N,0.7
1501849435.4,286047002.4,Y,0.0
1501849455.2,286047002.3,P,1.1
1501849475.1,286047000.0,N,1.0
1501849476.0,286047000.0,N,1.0
1501849495.8,286046999.8,N,0.9
1501849515.7,286047000.1,N,0.9
1501849535.5,286047000.3,N,0.8
1501849555.3,286047000.1,N,0.8
1501849575.2,286047000.6,N,0.7
1501849595.0,286047000.0,N,0.7
1501849595.9,286047000.0,N,0.7
1501849615.8,286047002.8,Y,0.0
1501849635.6,286047000.5,P,0.1
1501849655.4,286046999.7,P,0.3
1501849675.3,286047000.5,N,0.3
1501849695.1,286047000.5,N,0.3
1501849715.8,286047000.8,N,0.3
1501849735.7,286047000.9,N,0.4
1501849755.5,286047000.5,N,0.3
1501849775.4,286047000.5,N,0.3
1501849795.2,286047000.6,N,0.3
1501849815.0,286047000.4,N,0.3
1501849815.9,286047000.4,N,0.3
1501849835.8,286047001.2,Y,0.0
1501849855.6,286046999.0,P,0.7
1501849875.5,286046998.8,N,0.7
1501849895.3,286046998.8,N,0.7
1501849915.1,286046998.9,N,0.6
1501849935.9,286046998.7,N,0.6
1501849955.7,286046998.7,N,0.6
1501849975.6,286047000.4,N,0.7
1501849995.4,286047000.6,N,0.8
1501850015.2,286046999.9,N,0.8
1501850035.1,286047001.1,N,0.9
1501850036.0,286047001.1,N,0.9
1501850055.8,286047001.2,N,1.0
1501850075.7,286047000.9,N,1.0
1501850095.5,286047000.6,N,1.0
1501850115.3,286047000.5,N,1.0
1501850135.2,286047000.8,N,0.9
1501850155.0,286047001.1,N,0.9
1501850155.9,286047001.1,N,1.0
1501850175.7,286047001.2,N,1.0
1501850195.6,286046998.5,N,1.0
1501850215.4,286046998.4,N,1.0
1501850265.3,286046998.4,E,nan
1501850275.2,286047001.1,N,0.0
1501850295.1,286047000.5,P,0.3
1501850296.0,286047000.5,N,0.3
1501850315.8,286047001.0,Y,0.0
1501850335.7,286046998.7,P,1.0
1501850355.5,286046998.4,N,1.0
1501850375.3,286047001.2,N,1.2
1501850395.2,286046998.4,N,1.2
1501850415.0,286046999.0,N,1.1
1501850415.9,286046999.0,N,1.0
1501850435.8,286046998.7,N,1.0
1501850455.6,286046999.1,N,0.9
1501850475.4,286046998.8,N,0.9
1501850495.3,286046998.5,N,0.9
1501850515.1,286046998.1,N,0.9
1501850535.9,286046998.9,N,0.9
1501850555.7,286046996.6,Y,0.0
1501850575.5,286046999.5,P,0.2
1501850595.4,286046999.2,P,0.2
1501850615.2,286046999.6,N,0.2
1501850635.1,286046997.1,Y,0.0
1501850636.0,286046997.1,P,1.1
1501850655.8,286046996.7,N,1.2
1501850675.6,286046999.2,N,1.2
1501850695.5,286046996.5,N,1.2
1501850715.3,286046997.2,N,1.2
1501850735.2,286046996.7,N,1.1
1501850755.9,286046997.0,N,1.1
1501850775.7,286046996.5,Y,0.0
1501850795.6,286046998.2,P,0.4
1501850815.4,286046999.9,N,1.0
1501850835.3,286047000.4,N,1.2
1501850855.1,286046999.8,N,1.1
1501850856.0,286046999.8,N,1.1
1501850875.8,286047000.5,N,1.1
1501850895.7,286047000.9,N,1.1
1501850915.5,286047000.5,N,1.1
1501850935.3,286047001.1,N,1.1
1501850955.2,286046998.3,N,1.1
1501850975.0,286047000.7,N,1.1
1501850975.9,286047000.7,N,1.1
1501850995.8,286047000.9,N,1.1
1501851015.6,286046998.5,N,1.1
1501851035.4,286046998.2,N,1.2
1501851055.3,286047000.9,N,1.2
1501851075.1,286046998.2,N,1.2
1501851095.9,286047001.2,N,1.2
1501851115.7,286047000.7,N,1.2
1501851135.5,286046998.7,N,1.2
1501851155.4,286046999.6,N,1.2
1501851175.2,286046998.3,N,1.2
1501851195.1,286046998.7,N,1.2
1501851196.0,286046998.7,N,1.2
1501851215.8,286046998.7,N,1.1
1501851235.6,286046996.5,Y,0.0
1501851255.5,286046998.4,P,0.6
1501851275.3,286046998.7,N,0.5
1501851295.1,286046998.8,N,0.4
1501851315.9,286046999.4,N,0.4
1501851335.7,286046998.7,N,0.4
1501851355.6,286046998.8,N,0.4
1501851375.4,286046998.8,Y,0.0
1501851395.2,286047000.7,P,0.9
1501851415.1,286047001.2,N,1.0
1501851416.0,286047001.2,N,0.9
1501851435.8,286046999.3,N,1.0
1501851455.7,286047001.2,N,1.0
1501851475.5,286047000.7,N,0.9
1501851495.4,286047000.8,N,0.8
1501851515.2,286047001.1,N,0.8
1501851535.0,286047001.1,N,0.8
1501851535.9,286047001.1,N,0.8
1501851555.8,286046998.8,N,0.9
1501851575.6,286047001.2,N,0.9
1501851595.5,286047001.1,N,0.9
