#timestamp,LO_Frequency,Hit,StdDev 
1501830015.4,286047003.9,N,1.9
1501830035.3,286047003.1,N,1.9
1501830055.1,286047003.8,N,1.9
1501830075.9,286047001.3,N,1.8
1501830095.7,286047003.6,N,1.8
1501830115.5,286047003.2,N,1.8
1501830135.4,286047003.7,N,1.8
1501830155.2,286047004.0,N,1.8
1501830175.1,286047003.9,N,1.7
1501830176.0,286047003.9,N,1.6
1501830195.8,286047003.6,N,1.4
1501830215.6,286047003.3,N,1.4
1501830235.5,286047005.3,P,1.4
1501830255.3,286047001.5,N,1.6
1501830275.2,286047003.8,N,1.4
1501830295.9,286047001.3,N,1.5
1501830315.7,286047001.8,N,1.4
1501830335.6,286047001.6,N,1.4
1501830355.4,286047001.4,N,1.3
1501830375.3,286047003.7,N,1.3
1501830395.1,286047004.2,P,0.8
1501830415.8,286047000.4,N,1.6
1501830435.7,286047000.4,N,1.6
1501830455.5,286046999.7,N,1.7
1501830475.4,286047002.3,N,1.6
1501830495.2,286047002.4,N,1.5
1501830515.0,286046999.8,N,1.5
1501830516.0,286046999.8,N,1.5
1501830535.8,286047000.9,N,1.4
1501830555.6,286046999.7,N,1.4
1501830575.5,286047001.0,N,1.4
1501830595.3,286047001.0,N,1.3
1501830615.1,286047000.7,N,1.3
1501830635.9,286047000.6,N,1.3
1501830655.7,286046999.8,N,1.2
1501830675.6,286047000.0,N,1.2
1501830695.4,286047000.5,N,1.2
1501830715.3,286047000.3,N,1.2
1501830735.1,286047000.0,N,1.2
1501830736.0,286047000.0,N,1.1
1501830755.8,286047002.7,N,1.2
1501830775.7,286047002.2,N,1.2
1501830795.5,286047001.6,N,1.2
1501830815.3,286047001.9,N,1.2
1501830835.2,286047001.6,N,1.2
1501830855.0,286047001.8,N,1.1
1501830855.9,286047001.8,N,1.1
1501830875.8,286047002.5,N,1.1
1501830895.6,286047002.2,N,1.1
1501830915.4,286047002.6,N,1.1
1501830935.3,286047002.7,N,1.0
1501830955.1,286047002.8,N,1.1
1501830975.9,286046999.7,N,1.1
1501830995.7,286047000.1,N,1.1
1501831015.5,286047002.6,N,1.1
1501831035.4,286047002.1,N,1.1
1501831055.2,286047001.6,N,1.1
1501831075.1,286047002.6,N,1.0
1501831076.0,286047002.6,N,1.1
1501831095.8,286047000.2,N,1.0
1501831115.6,286047000.2,N,1.1
1501831135.5,286047002.2,N,1.1
1501831155.3,286047002.5,N,1.1
1501831175.1,286047002.4,N,1.1
1501831195.9,286047002.4,N,1.0
1501831215.7,286047002.3,N,1.0
1501831235.6,286047002.1,N,1.0
1501831255.4,286047002.0,N,0.9
1501831275.2,286047002.6,N,0.9
1501831295.1,286047002.0,N,0.8
1501831296.0,286047002.0,N,0.8
1501831315.8,286047001.5,N,0.8
1501831335.7,286047002.7,P,0.4
1501831355.5,286047001.0,N,0.7
1501831375.3,286047001.0,N,0.7
1501831395.2,286047000.6,N,0.8
1501831415.0,286047001.1,N,0.7
1501831415.9,286047001.1,N,0.7
1501831435.8,286047000.6,N,0.7
1501831455.6,286047000.5,N,0.7
1501831475.4,286047000.1,N,0.7
1501831495.3,286047000.4,N,0.7
1501831515.1,286047000.5,N,0.7
1501831535.9,286047000.0,N,0.7
1501831555.7,286047001.0,N,0.7
1501831575.6,286047001.0,N,0.7
1501831595.4,286047000.2,N,0.7
1501831615.2,286047000.2,N,0.7
1501831635.1,286046999.8,N,0.7
1501831636.0,286046999.8,N,0.7
1501831655.8,286047000.6,N,0.7
1501831675.6,286047000.6,N,0.7
1501831695.5,286047001.0,N,0.7
1501831715.3,286047000.3,N,0.6
1501831735.2,286047000.3,N,0.6
1501831755.0,286047000.0,N,0.6
1501831755.9,286047000.0,N,0.6
1501831775.8,286047000.3,N,0.6
1501831795.6,286047000.2,N,0.6
1501831815.4,286047000.1,N,0.6
1501831835.3,286047000.5,N,0.6
1501831855.1,286047002.3,P,0.9
1501831875.9,286047002.4,N,0.8
1501831895.7,286047002.6,P,0.8
1501831915.5,286047000.2,N,1.0
1501831935.4,286047002.7,N,1.0
1501831955.2,286047002.2,N,0.9
1501831975.1,286047002.8,N,0.9
1501831976.0,286047002.8,N,0.9
1501831995.8,286047002.7,N,0.9
1501832015.6,286047002.7,N,0.9
1501832035.5,286046999.8,N,1.1
1501832055.3,286047000.9,N,1.1
1501832075.1,286047001.0,N,1.0
1501832095.9,286046998.1,N,1.4
1501832115.7,286046998.1,N,1.6
1501832135.6,286047001.2,N,1.5
1501832155.4,286046998.1,N,1.7
1501832175.2,286047000.3,N,1.6
1501832195.1,286047000.6,N,1.6
1501832196.0,286047000.6,N,1.6
1501832215.8,286046999.9,N,1.5
1501832235.7,286047002.6,N,1.5
1501832255.5,286046999.7,N,1.5
1501832275.3,286047000.6,N,1.5
1501832295.2,286047000.8,N,1.5
1501832315.0,286046999.9,N,1.5
1501832315.9,286046999.9,N,1.5
1501832335.8,286047002.8,N,1.5
1501832355.6,286047002.5,N,1.5
1501832375.4,286047001.9,N,1.5
1501832395.3,286047003.9,N,1.5
1501832415.1,286047001.7,N,1.5
1501832435.8,286047001.8,N,1.5
1501832455.7,286047002.0,N,1.5
1501832475.5,286047002.3,N,1.5
1501832495.4,286047002.7,N,1.5
1501832515.2,286047000.1,N,1.5
1501832535.0,286047000.3,N,1.5
1501832536.0,286047000.3,N,1.4
1501832555.8,286047000.1,N,1.4
1501832575.6,286047002.5,N,1.4
1501832595.5,286047002.6,N,1.4
1501832615.3,286047002.2,N,1.5
1501832635.1,286047002.8,N,1.4
1501832655.9,286047002.8,N,1.3
1501832675.7,286047001.0,N,1.3
1501832695.6,286047000.5,N,1.2
1501832715.4,286047001.6,N,1.2
1501832735.2,286047002.6,N,1.2
1501832755.1,286047001.9,N,1.2
1501832756.0,286047001.9,N,1.1
1501832775.8,286047000.1,N,1.1
1501832795.7,286047000.2,N,1.1
1501832815.5,286047000.1,N,1.1
1501832835.3,286047002.4,N,1.1
1501832855.2,286047002.2,N,1.1
1501832875.0,286047001.4,N,1.0
1501832875.9,286047001.4,N,1.0
1501832895.8,286047001.3,N,1.0
1501832915.6,286047001.6,N,1.0
1501832935.4,286047003.9,P,1.1
1501832955.3,286047000.3,N,1.5
1501832975.1,286047001.0,N,1.4
1501832995.9,286047000.9,N,1.3
1501833015.7,286047000.4,N,1.2
1501833035.5,286047000.2,N,1.2
1501833055.4,286046998.2,N,1.5
1501833075.2,286047001.0,N,1.4
1501833095.0,286047000.4,N,1.3
1501833096.0,286047000.4,N,1.3
1501833115.8,286047000.7,N,1.2
1501833135.6,286046998.4,N,1.3
1501833155.5,286047001.2,N,1.3
1501833175.3,286046998.3,N,1.4
1501833195.1,286046998.5,N,1.4
1501833215.9,286046998.3,N,1.5
1501833235.7,286046996.5,N,1.7
1501833255.6,286046999.2,N,1.6
1501833275.4,286046996.6,N,1.7
1501833295.2,286046997.1,N,1.8
1501833315.1,286046997.7,N,1.8
1501833316.0,286046997.7,N,1.8
1501833335.8,286046995.2,N,2.0
1501833355.7,286046995.0,P,2.2
1501833375.5,286046997.4,N,1.8
1501833395.8,286046997.5,N,1.5
1501833415.6,286046997.8,N,1.4
1501833435.5,286046995.3,P,1.1
1501833455.3,286046996.9,N,0.9
1501833475.1,286046996.6,P,0.8
1501833495.9,286046996.5,P,0.0
1501833515.7,286046999.7,P,1.5
1501833535.6,286046999.9,N,1.6
1501833555.4,286047001.0,N,1.9
1501833575.2,286046999.9,N,1.7
1501833595.1,286046998.1,N,1.6
1501833596.0,286046998.1,N,1.6
