#timestamp,LO_Frequency,Hit,StdDev 
1501858815.2,286047002.7,N,2.9
1501858835.9,286047002.2,N,2.8
1501858855.7,286046999.7,N,2.8
1501858875.6,286047002.3,N,2.7
1501858895.4,286047003.9,N,2.6
1501858915.2,286047003.8,N,2.6
1501858935.1,286047003.6,N,2.5
1501858936.0,286047003.6,N,2.4
1501858955.8,286047004.2,N,2.4
1501858975.7,286047002.1,N,2.4
1501858995.5,286047002.5,N,2.3
1501859015.3,286047002.3,N,2.3
1501859035.2,286046999.8,N,2.3
1501859055.0,286047002.1,N,2.2
1501859055.9,286047002.1,N,2.2
1501859075.8,286047001.9,N,2.2
1501859095.6,286047001.7,N,2.1
1501859115.4,286047002.2,N,2.1
1501859135.3,286047002.0,N,2.1
1501859155.1,286047001.6,N,1.1
1501859175.9,286047001.7,N,1.1
1501859195.7,286047004.2,Y,0.0
1501859215.5,286047000.4,P,0.9
1501859235.4,286047000.4,N,0.8
1501859255.2,286047002.4,N,0.9
1501859275.1,286046999.7,N,1.1
1501859276.0,286046999.7,N,1.1
1501859295.8,286047002.3,N,1.1
1501859315.6,286047000.1,N,1.1
1501859335.5,286046999.9,N,1.1
1501859355.3,286046999.9,N,1.1
1501859375.2,286047002.7,N,1.2
1501859395.9,286046999.7,N,1.2
1501859415.7,286046999.8,N,1.1
1501859435.6,286046999.8,N,1.1
1501859455.4,286046999.9,N,1.1
1501859475.3,286046999.9,N,1.1
1501859495.1,286046999.9,N,1.1
1501859496.0,286046999.9,N,1.0
1501859515.8,286047002.2,N,1.1
1501859535.7,286047002.7,N,1.2
1501859555.5,286046999.8,N,1.1
1501859575.4,286047002.8,N,1.2
1501859595.2,286047000.1,N,1.2
1501859615.0,286046999.8,N,1.2
1501859615.9,286046999.8,N,1.2
1501859635.8,286047000.5,N,1.1
1501859655.6,286046999.7,N,1.1
1501859675.5,286047002.6,N,1.2
1501859695.3,286047002.8,N,1.2
1501859715.1,286047001.6,N,1.2
1501859735.9,286047001.5,N,1.2
1501859755.7,286047001.4,N,1.2
1501859775.6,286047001.9,N,1.2
1501859795.4,286047002.0,N,1.2
1501859815.2,286047001.6,N,1.2
1501859835.1,286047001.8,N,1.2
1501859836.0,286047001.8,N,1.2
1501859855.8,286047001.5,N,1.1
1501859875.7,286047001.7,N,1.1
1501859895.5,286047001.4,N,1.1
1501859915.3,286047003.2,N,1.1
1501859935.2,286047001.4,N,1.1
1501859955.0,286047001.3,N,1.1
1501859955.9,286047001.3,N,1.1
1501859975.8,286047001.9,N,1.0
1501859995.6,286047001.5,N,1.0
1501860015.4,286047002.6,N,1.0
1501860035.3,286047002.1,N,0.9
1501860055.1,286047001.6,N,0.9
1501860075.8,286047001.6,N,0.9
1501860095.7,286047001.3,N,0.9
1501860115.5,286047003.2,Y,0.0
1501860135.4,286047002.5,P,0.5
1501860155.2,286047002.7,P,0.5
1501860175.0,286047002.3,P,0.4
1501860176.0,286047002.3,Y,0.0
1501860195.8,286046998.3,P,2.0
1501860215.6,286047001.0,N,1.7
1501860235.5,286046998.4,N,1.7
1501860255.3,286046998.7,N,1.6
1501860275.1,286046999.0,N,1.5
1501860295.9,286046998.4,N,1.4
1501860315.7,286047000.7,N,1.4
1501860335.6,286047000.3,N,1.4
1501860355.4,286047000.1,N,1.3
1501860375.2,286047000.5,N,1.2
1501860395.1,286047000.9,N,1.2
1501860396.0,286047000.9,N,1.2
1501860415.8,286046998.5,N,1.2
1501860435.7,286046998.1,N,1.3
1501860455.5,286047001.2,N,1.3
1501860475.3,286046998.5,N,1.3
1501860495.2,286047001.2,N,1.3
1501860515.0,286047000.7,N,1.3
1501860515.9,286047000.7,N,1.2
1501860535.8,286047000.7,N,1.2
1501860555.6,286046998.7,N,1.2
1501860575.4,286046998.2,N,1.3
1501860595.3,286047001.1,N,1.3
1501860615.1,286046998.7,N,1.2
1501860635.9,286047001.2,N,1.3
1501860655.7,286047000.6,N,1.2
1501860675.5,286047001.0,N,1.2
1501860695.4,286047000.8,N,1.2
1501860715.2,286047001.2,N,1.2
1501860735.0,286046998.3,N,1.2
1501860735.9,286046998.3,N,1.2
1501860755.8,286047000.9,N,1.2
1501860775.6,286046998.3,N,1.2
1501860795.5,286047001.0,N,1.2
1501860815.3,286047000.8,N,1.2
1501860835.1,286046998.1,N,1.2
1501860855.9,286047000.4,N,1.2
1501860875.7,286047000.0,N,1.2
1501860895.6,286046998.4,N,1.2
1501860915.4,286047001.2,N,1.2
1501860935.2,286046998.9,N,1.2
1501860955.1,286046998.4,N,1.2
1501860956.0,286046998.4,N,1.3
1501860975.8,286046998.3,N,1.2
1501860995.7,286046998.3,N,1.2
1501861015.5,286046998.3,N,1.2
1501861035.3,286046998.6,N,1.2
1501861055.2,286046998.9,N,1.2
1501861075.0,286046999.3,N,1.2
1501861075.9,286046999.3,N,1.2
1501861095.8,286046999.5,N,1.2
1501861115.6,286046996.6,N,1.3
1501861135.4,286046996.6,N,1.3
1501861155.3,286046999.3,N,1.3
1501861175.1,286046996.6,N,1.4
1501861195.8,286046996.6,N,1.4
1501861215.7,286046997.4,N,1.4
1501861235.5,286046996.8,N,1.4
1501861255.4,286046997.3,N,1.3
1501861275.2,286046997.4,N,1.4
1501861295.0,286046997.1,N,1.4
1501861295.9,286046997.1,N,1.3
1501861315.8,286046996.7,N,1.4
1501861335.6,286046996.8,N,1.3
1501861355.5,286046996.6,N,1.3
1501861375.3,286046996.7,N,1.3
1501861395.1,286046997.3,N,1.2
1501861415.9,286046996.8,N,1.2
1501861435.7,286046994.9,Y,0.0
1501861455.6,286047001.1,P,1.6
1501861475.4,286046998.6,N,1.4
1501861495.2,286046998.6,N,1.2
1501861515.1,286046999.1,N,1.1
1501861516.0,286046999.1,N,1.0
1501861535.8,286046996.8,Y,0.0
1501861555.7,286046999.1,P,0.0
1501861575.5,286046998.9,P,0.1
1501861595.4,286046999.3,P,0.1
1501861615.2,286046998.5,Y,0.0
1501861635.0,286047000.5,P,0.7
1501861635.9,286047000.5,N,0.7
1501861655.8,286047000.5,N,0.6
1501861675.6,286046999.8,N,0.6
1501861695.5,286047000.2,N,0.5
1501861715.3,286046999.7,N,0.5
1501861735.1,286046999.8,N,0.5
1501861755.9,286047000.8,N,0.5
1501861775.7,286046998.1,Y,0.0
1501861795.5,286047000.8,P,0.4
1501861815.4,286682703.6,P,299673.4
1501861835.2,286046998.6,N,275267.8
1501861855.1,286046998.6,N,254281.7
1501861856.0,286046998.6,N,236913.0
1501861875.8,286047011.9,N,222449.4
1501861895.6,286046998.7,N,210238.9
1501861915.5,286046998.9,N,199782.1
1501861935.3,286046996.6,N,190711.0
1501861955.2,286046999.0,N,182751.9
1501861975.9,286046998.9,N,175699.2
1501861995.7,286046999.4,N,169395.5
1501862015.6,286047000.9,N,163718.7
1501862035.4,286047000.1,N,158572.3
1501862055.3,286046999.9,N,153879.3
1501862075.1,286046998.9,N,149577.3
1501862076.0,286046998.9,N,145615.2
1501862095.8,286046998.7,N,141950.7
1501862115.7,286046999.0,N,138548.4
1501862135.5,286046998.8,N,135378.8
1501862155.3,286046999.6,N,132416.4
1501862175.2,286046996.8,N,129639.8
1501862195.0,286046996.7,N,127030.4
1501862195.9,286046996.7,N,124572.1
1501862215.8,286046997.3,N,122250.8
1501862235.6,286046997.8,N,120054.4
1501862255.4,286046997.8,N,117972.0
1501862275.3,286046997.2,N,115994.2
1501862295.1,286046997.4,N,114112.5
1501862315.9,286046999.2,N,114112.5
1501862335.7,286046999.6,N,114112.5
1501862355.5,286046998.7,N,2.6
1501862375.4,286046998.4,N,2.6
1501862395.2,286046998.4,N,2.6
