#timestamp,LO_Frequency,Hit,StdDev 
1501812015.8,286046999.1,N,1.4
1501812035.6,286046997.2,N,1.5
1501812055.5,286046999.6,N,1.5
1501812075.3,286046997.0,N,1.5
1501812095.1,286046996.5,N,1.5
1501812115.9,286046999.6,N,1.5
1501812135.7,286046999.6,N,1.4
1501812155.6,286046997.0,N,1.4
1501812175.4,286046999.5,N,1.4
1501812195.2,286046999.0,N,1.4
1501812215.1,286046999.3,N,1.4
1501812216.0,286046999.3,N,1.4
1501812235.8,286046998.9,N,1.4
1501812255.7,286046999.0,N,1.3
1501812275.5,286046999.0,N,1.3
1501812295.3,286046996.6,P,1.1
1501812315.2,286046998.1,N,0.9
1501812335.0,286047000.7,N,1.5
1501812335.9,286047000.7,N,1.6
1501812355.8,286047001.2,N,1.7
1501812375.6,286047001.1,N,1.7
1501812395.4,286047001.1,N,1.6
1501812415.3,286047001.0,N,1.6
1501812435.1,286047001.1,N,1.5
1501812455.9,286047000.7,N,1.5
1501812475.7,286047000.2,N,1.4
1501812495.5,286047000.1,N,1.4
1501812515.4,286046999.7,N,1.3
1501812535.2,286047000.0,N,1.3
1501812555.0,286047002.4,N,1.4
1501812555.9,286047002.4,N,1.4
1501812575.8,286046999.9,N,1.4
1501812595.6,286047002.3,N,1.4
1501812615.5,286047001.9,N,1.4
1501812635.3,286047001.3,N,1.4
1501812655.1,286047001.4,N,1.4
1501812675.9,286047004.0,N,1.5
1501812695.7,286047001.4,N,1.5
1501812715.6,286047001.8,N,1.5
1501812735.4,286047001.8,N,1.5
1501812755.2,286047001.5,N,1.4
1501812775.1,286047004.1,N,1.5
1501812776.0,286047004.1,N,1.6
1501812795.8,286047001.7,N,1.6
1501812815.7,286047004.2,N,1.6
1501812835.5,286047004.1,N,1.4
1501812855.3,286047003.2,N,1.3
1501812875.2,286047004.2,P,1.2
1501812895.0,286047001.4,N,1.3
1501812895.9,286047001.4,N,1.2
1501812915.8,286047001.7,N,1.1
1501812935.6,286047001.7,N,1.0
1501812955.4,286047004.4,P,1.2
1501812975.3,286046999.7,N,1.9
1501812995.1,286047002.6,N,1.7
1501813015.9,286047002.6,N,1.5
1501813035.7,286047001.6,N,1.4
1501813055.5,286047001.6,N,1.3
1501813075.4,286047001.5,N,1.2
1501813095.2,286047002.6,N,1.2
1501813115.1,286047002.2,N,1.1
1501813116.0,286047002.2,N,1.1
1501813135.8,286047002.0,N,1.0
1501813155.6,286047004.4,P,1.2
1501813175.5,286047000.9,N,1.5
1501813195.3,286047000.5,N,1.5
1501813215.2,286047000.1,N,1.6
1501813235.9,286047000.0,N,1.5
1501813255.7,286047000.9,P,0.2
1501813275.6,286046998.9,P,1.1
1501813295.4,286046999.4,N,1.0
1501813315.3,286046998.6,N,1.1
1501813335.1,286046998.3,N,1.1
1501813336.0,286046998.3,N,1.2
1501813355.8,286046998.3,N,1.1
1501813375.7,286046998.7,N,1.1
1501813395.5,286046998.2,N,1.1
1501813415.4,286046998.2,N,1.1
1501813435.2,286047001.2,N,1.2
1501813455.0,286046998.1,N,1.2
1501813455.9,286046998.1,N,1.2
1501813475.8,286046998.4,N,1.1
1501813495.6,286046998.6,N,1.1
1501813515.5,286047001.2,N,1.2
1501813535.3,286046998.8,N,1.2
1501813555.1,286046998.5,N,1.1
1501813575.9,286046998.6,N,1.1
1501813595.7,286046998.4,N,1.1
1501813615.5,286046999.5,N,1.1
1501813635.4,286046999.0,N,1.0
1501813655.2,286046998.7,N,1.0
1501813675.1,286046998.6,N,1.0
1501813676.0,286046998.6,N,1.0
1501813695.8,286046998.8,N,1.0
1501813715.6,286046999.0,N,1.0
1501813735.5,286046998.8,N,0.9
1501813755.3,286046998.5,N,0.9
1501813775.2,286046998.5,N,0.8
1501813795.0,286046998.6,N,0.7
1501813795.9,286046998.6,N,0.7
1501813815.7,286047000.6,N,0.8
1501813835.6,286047002.7,P,1.9
1501813855.4,286047002.4,N,1.8
1501813875.3,286047011.9,P,4.8
1501813895.1,286047002.5,N,4.4
1501813915.9,286047002.3,N,4.0
1501813935.7,286047001.4,N,3.8
1501813955.5,286047001.9,N,3.6
1501813975.4,286047001.5,N,3.4
1501813995.2,286047001.8,N,3.2
1501814015.0,286047001.6,N,3.1
1501814015.9,286047001.6,N,3.0
1501814035.8,286047003.7,N,2.9
1501814055.6,286047004.2,N,2.8
1501814075.5,286047003.7,N,2.7
1501814095.3,286047003.8,N,2.6
1501814115.1,286047004.1,N,2.6
1501814135.9,286047004.3,N,2.5
1501814155.7,286047003.8,N,2.5
1501814175.6,286047001.3,N,2.4
1501814195.4,286047003.6,N,2.4
1501814215.3,286047003.7,N,2.3
1501814235.1,286047004.1,N,2.3
1501814236.0,286047004.1,N,2.3
1501814255.8,286047003.9,N,2.2
1501814275.7,286047003.3,N,2.2
1501814295.5,286047006.0,N,2.2
1501814315.4,286047005.5,N,2.2
1501814335.2,286047005.5,N,2.2
1501814355.0,286047003.6,N,2.2
1501814355.9,286047003.6,N,2.0
1501814375.8,286047003.8,N,2.0
1501814395.6,286047004.1,N,2.0
1501814415.5,286047001.3,N,1.3
1501814435.3,286047003.1,N,1.3
1501814455.1,286047004.1,P,0.4
1501814475.9,286047001.0,N,1.3
1501814495.7,286047000.7,N,1.5
1501814515.6,286046998.2,N,2.1
1501814535.4,286047001.0,N,1.9
1501814555.2,286046998.6,N,2.0
1501814575.1,286046998.5,N,2.1
1501814576.0,286046998.5,N,2.1
1501814595.8,286047001.0,N,2.0
1501814615.7,286047001.0,N,1.9
1501814635.5,286047000.8,N,1.8
1501814655.3,286047000.7,N,1.7
1501814675.2,286047000.8,N,1.7
1501814695.0,286047000.7,N,1.6
1501814695.9,286047000.7,N,1.6
1501814715.8,286046998.2,N,1.6
1501814735.6,286047001.2,N,1.6
1501814755.4,286047000.5,N,1.5
1501814775.3,286047001.2,P,0.3
1501814795.1,286046998.3,P,1.2
1501814815.9,286046998.6,N,1.2
1501814835.7,286047001.2,N,1.3
1501814855.5,286046998.1,N,1.3
1501814875.4,286047000.9,N,1.3
1501814895.2,286047000.6,N,1.3
1501814915.0,286047000.6,N,1.2
1501814915.9,286047000.6,N,1.2
1501814935.8,286046998.1,N,1.2
1501814955.6,286046998.6,N,1.2
1501814975.5,286046998.1,N,1.3
1501814995.3,286046998.2,N,1.3
1501815015.1,286046998.6,N,1.3
1501815035.9,286046998.4,N,1.2
1501815055.7,286047001.2,N,1.3
1501815075.6,286046998.1,N,1.3
1501815095.4,286047000.8,N,1.3
1501815115.2,286046998.1,N,1.3
1501815135.1,286047000.8,N,1.3
1501815136.0,286047000.8,N,1.3
1501815155.8,286047000.4,N,1.3
1501815175.7,286047000.4,N,1.3
1501815195.5,286047000.9,N,1.3
1501815215.3,286047000.6,N,1.2
1501815235.2,286047002.8,N,1.4
1501815255.0,286047000.9,N,1.3
1501815255.9,286047000.9,N,1.3
1501815275.8,286047000.2,N,1.3
1501815295.6,286046999.8,N,1.3
1501815315.4,286047000.6,N,1.3
1501815335.3,286047000.5,N,1.3
1501815355.1,286047000.0,N,1.2
1501815375.8,286047000.0,N,1.2
1501815395.7,286047000.5,N,1.2
1501815415.5,286047001.0,N,1.2
1501815435.4,286047000.1,N,1.2
1501815455.2,286047000.3,N,1.2
1501815475.0,286046998.5,N,1.2
1501815475.9,286046998.5,N,1.2
1501815495.8,286046998.1,N,1.2
1501815515.6,286047001.0,N,1.2
1501815535.5,286047000.7,N,1.1
1501815555.3,286047000.3,N,1.1
1501815575.1,286047000.9,N,1.0
1501815595.9,286047000.5,N,1.0
