# file name; noise; peak f.; mag.; duration
20170804200003784_SVAKOV-R12_snap.fits;2.68913;26482.9;2.40295;0
20170804200157448_SVAKOV-R12_met.fits;2.15571;26496.1;4.56444;0.170667
20170804200103859_SVAKOV-R12_snap.fits;2.41155;26541.5;2.36472;0
20170804200207347_SVAKOV-R12_met.fits;2.54737;26468.3;7.39288;0.170667
20170804200248648_SVAKOV-R12_met.fits;2.73484;26504.9;9.81265;0.170667
20170804200203933_SVAKOV-R12_snap.fits;2.21303;26521;2.00924;0
20170804200321245_SVAKOV-R12_met.fits;2.71696;26493.2;5.4589;0.170667
20170804200330632_SVAKOV-R12_met.fits;3.36858;26491.7;7.28907;0.170667
20170804200341725_SVAKOV-R12_met.fits;2.9522;26477.1;11.1719;0.512
20170804200304008_SVAKOV-R12_snap.fits;2.31736;26453.6;2.27794;0
20170804200404083_SVAKOV-R12_snap.fits;2.32741;26516.6;1.96246;0
20170804200536072_SVAKOV-R12_met.fits;2.63046;26491.7;16.0361;0.341333
20170804200539315_SVAKOV-R12_met.fits;2.80949;26502;6.98602;0.341333
20170804200504157_SVAKOV-R12_snap.fits;2.56156;26506.3;2.2342;0
20170804200609011_SVAKOV-R12_met.fits;2.1966;26469.7;15.4944;0.341333
20170804200641437_SVAKOV-R12_met.fits;2.4939;26497.6;12.7126;0.512
20170804200604232_SVAKOV-R12_snap.fits;2.32395;26518.1;1.47649;0
20170804200704307_SVAKOV-R12_snap.fits;2.97981;26463.9;2.5203;0
20170804200810013_SVAKOV-R12_met.fits;2.79945;26485.8;10.0383;0.170667
20170804200843635_SVAKOV-R12_met.fits;2.64094;26504.9;9.45546;0.170667
20170804200804381_SVAKOV-R12_snap.fits;2.62362;26465.3;2.5799;0
20170804200904456_SVAKOV-R12_snap.fits;2.47216;26468.3;1.97387;0
20170804201009651_SVAKOV-R12_met.fits;2.09977;26502;5.00244;0.170667
20170804201014088_SVAKOV-R12_met.fits;2.53684;26490.2;18.5972;0.512
20170804201022792_SVAKOV-R12_met.fits;2.47469;26500.5;14.7404;0.853333
20170804201053341_SVAKOV-R12_met.fits;2.60376;26497.6;6.26502;0.170667
20170804201004531_SVAKOV-R12_snap.fits;2.64333;26450.7;2.53991;0
20170804201118259_SVAKOV-R12_met.fits;2.29029;26502;6.37233;1.024
20170804201104605_SVAKOV-R12_snap.fits;2.48921;26522.5;1.95988;0
20170804201215773_SVAKOV-R12_met.fits;2.21281;26507.8;4.58316;0.170667
20170804201204680_SVAKOV-R12_snap.fits;2.11408;26506.3;1.76122;0
20170804201304755_SVAKOV-R12_snap.fits;2.25733;26474.1;2.13783;0
20170804201404829_SVAKOV-R12_snap.fits;2.33035;26544.4;2.30902;0
20170804201526067_SVAKOV-R12_met.fits;2.6739;26481.4;14.0628;0.170667
20170804201504904_SVAKOV-R12_snap.fits;2.31292;26477.1;1.98894;0
20170804201604979_SVAKOV-R12_snap.fits;2.37612;26541.5;2.27891;0
20170804201732189_SVAKOV-R12_met.fits;2.31259;26507.8;7.28435;0.341333
20170804201705053_SVAKOV-R12_snap.fits;2.24137;26456.5;1.78012;0
20170804201812296_SVAKOV-R12_met.fits;1.84102;26477.1;12.6123;0.341333
20170804201823389_SVAKOV-R12_met.fits;2.58643;26494.6;9.62834;0.512
20170804201846429_SVAKOV-R12_met.fits;3.15365;26487.3;12.1299;0.341333
20170804201805128_SVAKOV-R12_snap.fits;2.5789;26465.3;2.27905;0
20170804201932168_SVAKOV-R12_met.fits;2.15549;26488.8;27.2568;0.341333
20170804201905203_SVAKOV-R12_snap.fits;2.45205;26506.3;2.60808;0
20170804202020296_SVAKOV-R12_met.fits;2.90646;26478.5;6.10431;0.170667
20170804202005277_SVAKOV-R12_snap.fits;2.44022;26509.3;2.16628;0
20170804202105352_SVAKOV-R12_snap.fits;2.51717;26449.2;2.40386;0
20170804202202184_SVAKOV-R12_met.fits;2.23449;26484.4;4.52224;0.170667
20170804202206621_SVAKOV-R12_met.fits;2.28261;26487.3;14.0875;0.170667
20170804202259357_SVAKOV-R12_met.fits;2.59028;26499;15.2132;0.341333
20170804202205427_SVAKOV-R12_snap.fits;2.00173;26509.3;1.82603;0
20170804202309939_SVAKOV-R12_met.fits;2.40055;26488.8;7.8636;0.341333
20170804202305501_SVAKOV-R12_snap.fits;2.75618;26518.1;2.33107;0
20170804202433565_SVAKOV-R12_met.fits;2.29313;26485.8;9.92404;0.341333
20170804202405576_SVAKOV-R12_snap.fits;1.85205;26522.5;1.77399;0
20170804202505651_SVAKOV-R12_snap.fits;2.53892;26496.1;1.723;0
20170804202654024_SVAKOV-R12_met.fits;2.0673;26493.2;4.14343;0.341333
20170804202605725_SVAKOV-R12_snap.fits;2.11326;26458;1.52852;0
20170804202711603_SVAKOV-R12_met.fits;2.11034;26484.4;12.3055;0.170667
20170804202751709_SVAKOV-R12_met.fits;2.52755;26497.6;49.0092;1.024
20170804202705800_SVAKOV-R12_snap.fits;2.89536;26490.2;1.4377;0
20170804202824136_SVAKOV-R12_met.fits;2.09237;26507.8;4.66993;0.170667
20170804202831816_SVAKOV-R12_met.fits;2.51369;26485.8;6.25016;0.170667
20170804202805875_SVAKOV-R12_snap.fits;2.1133;26525.4;1.99806;0
20170804202906973_SVAKOV-R12_met.fits;2.12362;26499;6.06738;0.341333
20170804203002269_SVAKOV-R12_met.fits;2.46806;26481.4;5.19243;0.170667
20170804202905949_SVAKOV-R12_snap.fits;2.47366;26512.2;2.67125;0
20170804203034696_SVAKOV-R12_met.fits;2.30368;26513.7;6.61574;0.170667
20170804203051933_SVAKOV-R12_met.fits;2.25003;26491.7;6.87755;0.512
20170804203006024_SVAKOV-R12_snap.fits;2.23442;26472.7;2.51185;0
20170804203129309_SVAKOV-R12_met.fits;2.95501;26503.4;12.9393;2.38933
20170804203106099_SVAKOV-R12_snap.fits;2.44502;26528.3;2.62217;0
20170804203206173_SVAKOV-R12_snap.fits;2.43515;26540;2.08287;0
20170804203400008_SVAKOV-R12_met.fits;2.48309;26506.3;7.26786;0.341333
20170804203306248_SVAKOV-R12_snap.fits;2.52872;26500.5;1.99005;0
20170804203418611_SVAKOV-R12_met.fits;2.12281;26504.9;18.63;0.512
20170804203406323_SVAKOV-R12_snap.fits;2.64103;26458;2.79932;0
20170804203506397_SVAKOV-R12_snap.fits;2.46954;26487.3;2.98475;0
20170804203613981_SVAKOV-R12_met.fits;1.94851;26494.6;11.9887;0.341333
20170804203637021_SVAKOV-R12_met.fits;2.60507;26488.8;5.99479;0.170667
20170804203606472_SVAKOV-R12_snap.fits;2.62088;26455.1;2.05894;0
20170804203742045_SVAKOV-R12_met.fits;2.52107;26488.8;8.95447;0.512
20170804203706547_SVAKOV-R12_snap.fits;2.48161;26510.7;2.21521;0
20170804203851848_SVAKOV-R12_met.fits;2.32783;26494.6;5.22865;0.341333
20170804203806621_SVAKOV-R12_snap.fits;2.83146;26478.5;2.07485;0
20170804203922739_SVAKOV-R12_met.fits;2.27738;26497.6;5.21454;0.170667
20170804203906696_SVAKOV-R12_snap.fits;2.26156;26510.7;1.9565;0
20170804204007624_SVAKOV-R12_met.fits;2.40768;26502;11.7688;0.341333
20170804204006771_SVAKOV-R12_snap.fits;2.58305;26506.3;2.13627;0
20170804204131080_SVAKOV-R12_met.fits;2.88185;26488.8;9.17479;0.170667
20170804204106845_SVAKOV-R12_snap.fits;2.42813;26480;1.87915;0
20170804204206920_SVAKOV-R12_snap.fits;3.3788;26545.9;3.35384;0
20170804204306995_SVAKOV-R12_snap.fits;2.26189;26465.3;2.48761;0
20170804204418504_SVAKOV-R12_met.fits;2.3657;26497.6;9.29364;0.170667
20170804204450419_SVAKOV-R12_met.fits;2.42937;26490.2;8.94938;2.048
20170804204407069_SVAKOV-R12_snap.fits;2.37717;26538.6;2.45965;0
20170804204549640_SVAKOV-R12_met.fits;2.2646;26499;4.55368;0.170667
20170804204507144_SVAKOV-R12_snap.fits;2.28208;26547.4;2.3707;0
20170804204629576_SVAKOV-R12_met.fits;2.29856;26506.3;4.93886;0.170667
20170804204607219_SVAKOV-R12_snap.fits;2.6836;26500.5;2.22903;0
20170804204729821_SVAKOV-R12_met.fits;2.36313;26502;4.80558;0.170667
20170804204707293_SVAKOV-R12_snap.fits;2.22846;26450.7;2.59793;0
20170804204807368_SVAKOV-R12_snap.fits;2.71308;26504.9;3.00709;0
20170804204935773_SVAKOV-R12_met.fits;2.02034;26500.5;9.92759;0.341333
20170804204907443_SVAKOV-R12_snap.fits;2.92845;26491.7;2.63296;0
20170804205007517_SVAKOV-R12_snap.fits;2.43633;26460.9;1.9981;0
20170804205107592_SVAKOV-R12_snap.fits;2.36343;26453.6;1.80843;0
20170804205207667_SVAKOV-R12_snap.fits;1.86342;26488.8;2.21563;0
20170804205349555_SVAKOV-R12_met.fits;2.29686;26506.3;6.96528;0.170667
20170804205307741_SVAKOV-R12_snap.fits;2.29781;26463.9;2.28005;0
20170804205407816_SVAKOV-R12_snap.fits;2.45409;26543;1.69489;0
20170804205600115_SVAKOV-R12_met.fits;2.43066;26507.8;5.52091;0.341333
20170804205507891_SVAKOV-R12_snap.fits;2.22086;26532.7;1.70849;0
20170804205605405_SVAKOV-R12_met.fits;2.34224;26493.2;5.34312;0.341333
20170804205607965_SVAKOV-R12_snap.fits;2.66889;26482.9;2.17953;0
20170804205711453_SVAKOV-R12_met.fits;2.39204;26504.9;7.69417;0.170667
20170804205708040_SVAKOV-R12_snap.fits;2.19523;26468.3;2.06213;0
20170804205824840_SVAKOV-R12_met.fits;2.71252;26504.9;6.17047;0.170667
20170804205829789_SVAKOV-R12_met.fits;2.47382;26490.2;6.60154;0.341333
20170804205844637_SVAKOV-R12_met.fits;2.6204;26480;10.8227;0.170667
20170804205852488_SVAKOV-R12_met.fits;2.22324;26488.8;37.2165;0.341333
20170804205808115_SVAKOV-R12_snap.fits;2.26515;26526.9;2.00574;0
20170804205908189_SVAKOV-R12_snap.fits;2.54857;26485.8;2.50795;0
