# file name; noise; peak f.; mag.; duration
20170803235934088_SVAKOV-R12_met.fits;2.58924;26507.8;9.2847;0.341333
20170803235944157_SVAKOV-R12_met.fits;2.18219;26507.8;14.5002;0.341333
20170804000034333_SVAKOV-R12_snap.fits;2.19069;26499;2.25096;0
20170804000224755_SVAKOV-R12_met.fits;2.20972;26507.8;5.60307;0.170667
20170804000134408_SVAKOV-R12_snap.fits;2.21718;26450.7;2.6151;0
20170804000317661_SVAKOV-R12_met.fits;2.10182;26496.1;8.42876;0.341333
20170804000234483_SVAKOV-R12_snap.fits;2.65463;26481.4;1.86148;0
20170804000357427_SVAKOV-R12_met.fits;2.31003;26506.3;4.72736;0.170667
20170804000334557_SVAKOV-R12_snap.fits;2.59049;26466.8;2.28487;0
20170804000509619_SVAKOV-R12_met.fits;2.25977;26502;21.4733;1.19467
20170804000514227_SVAKOV-R12_met.fits;2.16565;26510.7;15.9324;0.341333
20170804000434632_SVAKOV-R12_snap.fits;2.67011;26465.3;2.61994;0
20170804000554845_SVAKOV-R12_met.fits;2.08861;26503.4;7.70891;0.341333
20170804000534707_SVAKOV-R12_snap.fits;2.44802;26482.9;2.18543;0
20170804000653043_SVAKOV-R12_met.fits;2.32655;26482.9;7.05261;0.341333
20170804000655432_SVAKOV-R12_met.fits;2.83587;26504.9;15.1517;0.341333
20170804000634781_SVAKOV-R12_snap.fits;2.45342;26540;2.18208;0
20170804000802675_SVAKOV-R12_met.fits;2.74722;26503.4;5.52781;0.170667
20170804000734856_SVAKOV-R12_snap.fits;2.62626;26503.4;1.94427;0
20170804000847048_SVAKOV-R12_met.fits;2.87683;26502;12.6077;0.170667
20170804000905480_SVAKOV-R12_met.fits;1.9645;26522.5;4.30241;0.170667
20170804000834931_SVAKOV-R12_snap.fits;2.61104;26485.8;3.10552;0
20170804001001288_SVAKOV-R12_met.fits;2.43171;26547.4;6.85182;0.512
20170804001030472_SVAKOV-R12_met.fits;2.72075;26547.4;7.78244;0.170667
20170804000935005_SVAKOV-R12_snap.fits;2.63292;26515.1;2.91519;0
20170804001035080_SVAKOV-R12_snap.fits;2.69464;26538.6;1.55124;0
20170804001135155_SVAKOV-R12_snap.fits;2.80676;26482.9;2.67596;0
20170804001324381_SVAKOV-R12_met.fits;2.39149;26500.5;5.49739;1.024
20170804001235229_SVAKOV-R12_snap.fits;2.79864;26462.4;2.23254;0
20170804001335304_SVAKOV-R12_snap.fits;2.41995;26518.1;1.97515;0
20170804001502173_SVAKOV-R12_met.fits;2.40344;26502;5.2246;0.341333
20170804001528285_SVAKOV-R12_met.fits;2.55171;26477.1;5.54661;0.170667
20170804001435379_SVAKOV-R12_snap.fits;2.7183;26477.1;2.5533;0
20170804001538696_SVAKOV-R12_met.fits;2.71411;26522.5;5.43166;0.170667
20170804001535453_SVAKOV-R12_snap.fits;2.48145;26534.2;2.43833;0
20170804001713757_SVAKOV-R12_met.fits;2.06505;26488.8;29.9466;2.048
20170804001635528_SVAKOV-R12_snap.fits;2.62408;26545.9;2.86423;0
20170804001752157_SVAKOV-R12_met.fits;2.11924;26499;14.7483;0.341333
20170804001830387_SVAKOV-R12_met.fits;2.83303;26504.9;7.4583;0.341333
20170804001735603_SVAKOV-R12_snap.fits;2.62364;26482.9;2.06172;0
20170804001835677_SVAKOV-R12_snap.fits;2.64056;26540;2.61777;0
20170804001935752_SVAKOV-R12_snap.fits;2.61583;26518.1;2.39171;0
20170804002035827_SVAKOV-R12_snap.fits;2.60886;26525.4;1.73382;0
20170804002142557_SVAKOV-R12_met.fits;2.43161;26507.8;5.98756;0.341333
20170804002146312_SVAKOV-R12_met.fits;2.88479;26503.4;15.4237;0.170667
20170804002152968_SVAKOV-R12_met.fits;2.55868;26504.9;18.6254;1.024
20170804002230515_SVAKOV-R12_met.fits;2.60298;26500.5;8.87751;0.341333
20170804002135901_SVAKOV-R12_snap.fits;2.43563;26504.9;2.40508;0
20170804002237341_SVAKOV-R12_met.fits;2.5283;26494.6;10.3071;0.341333
20170804002257821_SVAKOV-R12_met.fits;2.80362;26503.4;5.76059;0.512
20170804002308915_SVAKOV-R12_met.fits;2.21435;26504.9;8.17323;0.170667
20170804002235976_SVAKOV-R12_snap.fits;2.48155;26466.8;2.85538;0
20170804002341000_SVAKOV-R12_met.fits;2.15562;26490.2;7.32983;0.341333
20170804002336051_SVAKOV-R12_snap.fits;3.07973;26480;2.15501;0
20170804002447731_SVAKOV-R12_met.fits;2.6473;26502;7.7047;0.170667
20170804002458995_SVAKOV-R12_met.fits;2.79861;26493.2;5.61014;0.341333
20170804002436125_SVAKOV-R12_snap.fits;2.62127;26521;34.0766;0
20170804002534323_SVAKOV-R12_met.fits;2.27097;26526.9;19.5048;0.853333
20170804002556680_SVAKOV-R12_met.fits;2.34862;26499;5.43037;0.170667
20170804002536200_SVAKOV-R12_snap.fits;3.07957;26469.7;2.80192;0
20170804002651976_SVAKOV-R12_met.fits;2.9706;26504.9;9.21692;0.170667
20170804002703069_SVAKOV-R12_met.fits;2.26117;26490.2;4.58342;0.341333
20170804002718771_SVAKOV-R12_met.fits;2.33345;26497.6;6.97747;0.170667
20170804002636275_SVAKOV-R12_snap.fits;2.53005;26456.5;2.43214;0
20170804002735837_SVAKOV-R12_met.fits;2.69723;26547.4;10.4159;0.170667
20170804002818675_SVAKOV-R12_met.fits;3.05199;26497.6;10.5075;1.87733
20170804002736349_SVAKOV-R12_snap.fits;3.0535;26497.6;2.23415;0
20170804002900147_SVAKOV-R12_met.fits;2.8406;26491.7;8.23266;0.512
20170804002836424_SVAKOV-R12_snap.fits;2.54663;26500.5;5.40382;0
20170804002934792_SVAKOV-R12_met.fits;2.54663;26500.5;5.40382;1.19467
20170804002948616_SVAKOV-R12_met.fits;2.95268;26504.9;7.23285;0.341333
20170804003027016_SVAKOV-R12_met.fits;2.29609;26499;7.14467;0.512
20170804002936499_SVAKOV-R12_snap.fits;2.83966;26544.4;2.02386;0
20170804003041864_SVAKOV-R12_met.fits;2.55247;26493.2;6.2193;0.170667
20170804003036573_SVAKOV-R12_snap.fits;2.46958;26493.2;5.65576;0
20170804003134941_SVAKOV-R12_met.fits;2.46958;26493.2;5.65576;0.170667
20170804003231091_SVAKOV-R12_met.fits;2.52498;26493.2;18.4936;0.341333
20170804003136648_SVAKOV-R12_snap.fits;2.62783;26463.9;1.66537;0
20170804003330995_SVAKOV-R12_met.fits;2.73616;26494.6;15.5925;0.341333
20170804003236723_SVAKOV-R12_snap.fits;2.46409;26538.6;2.30152;0
20170804003336797_SVAKOV-R12_snap.fits;3.20028;26504.9;2.77644;0
20170804003436872_SVAKOV-R12_snap.fits;2.37026;26462.4;2.21565;0
20170804003536947_SVAKOV-R12_snap.fits;2.57446;26460.9;2.5772;0
20170804003637021_SVAKOV-R12_snap.fits;2.86818;26504.9;2.74301;0
20170804003758088_SVAKOV-R12_met.fits;2.59996;26515.1;7.12976;0.170667
20170804003737096_SVAKOV-R12_snap.fits;2.47323;26496.1;2.22941;0
20170804003837512_SVAKOV-R12_met.fits;2.52094;26496.1;7.77096;0.170667
20170804003840413_SVAKOV-R12_met.fits;2.57468;26496.1;23.9585;0.853333
20170804003904307_SVAKOV-R12_met.fits;2.79212;26499;6.65586;0.170667
20170804003908915_SVAKOV-R12_met.fits;2.64682;26500.5;8.78254;0.341333
20170804003919837_SVAKOV-R12_met.fits;2.59094;26478.5;28.3477;0.341333
20170804003837171_SVAKOV-R12_snap.fits;2.90833;26491.7;2.25426;0
20170804003935880_SVAKOV-R12_met.fits;2.44894;26493.2;5.40354;0.170667
20170804004020424_SVAKOV-R12_met.fits;2.48019;26487.3;6.50557;0.170667
20170804003937245_SVAKOV-R12_snap.fits;2.74905;26496.1;2.27148;0
20170804004043805_SVAKOV-R12_met.fits;2.87811;26503.4;22.3567;0.341333
20170804004049437_SVAKOV-R12_met.fits;2.44752;26526.9;10.774;0.341333
20170804004037320_SVAKOV-R12_snap.fits;2.56259;26544.4;1.97207;0
20170804004151048_SVAKOV-R12_met.fits;3.36168;26504.9;11.0538;0.341333
20170804004223645_SVAKOV-R12_met.fits;2.1231;26497.6;7.51916;0.170667
20170804004137395_SVAKOV-R12_snap.fits;2.19749;26456.5;1.75672;0
20170804004237469_SVAKOV-R12_snap.fits;3.07891;26480;2.06209;0
20170804004420381_SVAKOV-R12_met.fits;2.58453;26509.3;6.22477;0.170667
20170804004337544_SVAKOV-R12_snap.fits;3.15296;26529.8;2.37074;0
20170804004437619_SVAKOV-R12_snap.fits;3.09362;26538.6;2.10994;0
20170804004537693_SVAKOV-R12_snap.fits;2.87315;26477.1;2.44873;0
20170804004703368_SVAKOV-R12_met.fits;2.69559;26502;6.04955;1.87733
20170804004637768_SVAKOV-R12_snap.fits;2.3065;26496.1;2.36587;0
20170804004753885_SVAKOV-R12_met.fits;3.17398;26504.9;6.85911;0.170667
20170804004801565_SVAKOV-R12_met.fits;2.96928;26499;8.7572;0.170667
20170804004819485_SVAKOV-R12_met.fits;2.64237;26491.7;13.8497;0.512
20170804004737843_SVAKOV-R12_snap.fits;2.76213;26499;2.02566;0
20170804004841331_SVAKOV-R12_met.fits;2.78392;26513.7;14.9449;0.512
20170804004920243_SVAKOV-R12_met.fits;2.31466;26496.1;5.50205;0.170667
20170804004837917_SVAKOV-R12_snap.fits;2.70911;26503.4;2.32965;0
20170804005031411_SVAKOV-R12_met.fits;2.36169;26490.2;16.8427;0.341333
20170804004937992_SVAKOV-R12_snap.fits;2.42856;26534.2;2.50932;0
20170804005118003_SVAKOV-R12_met.fits;2.40769;26509.3;6.08401;0.170667
20170804005134216_SVAKOV-R12_met.fits;2.83;26497.6;5.92783;0.170667
20170804005038067_SVAKOV-R12_snap.fits;2.68577;26482.9;1.92972;0
20170804005226781_SVAKOV-R12_met.fits;2.75718;26540;32.6914;0.341333
20170804005138141_SVAKOV-R12_snap.fits;2.74852;26529.8;2.25;0
20170804005238216_SVAKOV-R12_snap.fits;2.70106;26494.6;9.82733;0
20170804005336413_SVAKOV-R12_met.fits;2.12977;26485.8;4.79338;0.341333
20170804005346995_SVAKOV-R12_met.fits;2.73201;26502;10.0473;0.170667
20170804005349725_SVAKOV-R12_met.fits;2.48797;26506.3;9.80193;0.170667
20170804005403208_SVAKOV-R12_met.fits;2.98051;26477.1;10.6219;1.19467
20170804005338291_SVAKOV-R12_snap.fits;2.21455;26474.1;1.9776;0
20170804005455603_SVAKOV-R12_met.fits;2.8227;26494.6;8.77368;0.170667
20170804005519667_SVAKOV-R12_met.fits;2.48906;26499;29.2334;0.512
20170804005438365_SVAKOV-R12_snap.fits;2.53978;26504.9;2.30269;0
20170804005544584_SVAKOV-R12_met.fits;2.48333;26497.6;6.6291;0.170667
20170804005557043_SVAKOV-R12_met.fits;2.54087;26497.6;7.28756;0.170667
20170804005538440_SVAKOV-R12_snap.fits;2.1182;26500.5;1.78052;0
20170804005657459_SVAKOV-R12_met.fits;2.59041;26488.8;5.51778;0.170667
20170804005717597_SVAKOV-R12_met.fits;2.3499;26475.6;5.48279;0.170667
20170804005638515_SVAKOV-R12_snap.fits;2.8871;26537.1;2.59192;0
20170804005810845_SVAKOV-R12_met.fits;2.52124;26488.8;7.88208;2.90133
20170804005738589_SVAKOV-R12_snap.fits;2.73203;26455.1;2.21635;0
20170804005911603_SVAKOV-R12_met.fits;2.4517;26482.9;10.3629;0.170667
20170804005838664_SVAKOV-R12_snap.fits;2.41147;26512.2;2.27174;0
20170804005938739_SVAKOV-R12_snap.fits;2.53068;26469.7;1.81132;0
