# file name; noise; peak f.; mag.; duration
20170804040000200_SVAKOV-R12_met.fits;2.33674;26471.2;5.18163;0.341333
20170804040013000_SVAKOV-R12_met.fits;2.33611;26522.5;6.39158;1.19467
20170804040117853_SVAKOV-R12_met.fits;3.03031;26529.8;15.624;0.170667
20170804040052253_SVAKOV-R12_snap.fits;2.81484;26485.8;2.18191;0
20170804040151987_SVAKOV-R12_met.fits;2.65618;26541.5;6.13387;0.341333
20170804040240285_SVAKOV-R12_met.fits;2.79517;26480;6.75204;0.341333
20170804040152328_SVAKOV-R12_snap.fits;2.60493;26509.3;2.05787;0
20170804040304861_SVAKOV-R12_met.fits;2.70744;26507.8;18.5734;0.341333
20170804040319368_SVAKOV-R12_met.fits;3.07271;26482.9;7.21435;0.170667
20170804040347528_SVAKOV-R12_met.fits;2.66085;26499;9.20531;0.512
20170804040252403_SVAKOV-R12_snap.fits;2.88215;26449.2;2.32981;0
20170804040356232_SVAKOV-R12_met.fits;2.72835;26509.3;6.31293;0.512
20170804040359645_SVAKOV-R12_met.fits;2.28359;26504.9;23.5383;0.341333
20170804040446579_SVAKOV-R12_met.fits;2.6104;26494.6;40.2357;0.512
20170804040352477_SVAKOV-R12_snap.fits;2.42676;26482.9;2.98826;0
20170804040456989_SVAKOV-R12_met.fits;2.61588;26515.1;6.74485;1.36533
20170804040520029_SVAKOV-R12_met.fits;2.40417;26494.6;15.3675;0.341333
20170804040524125_SVAKOV-R12_met.fits;2.58678;26538.6;15.7324;0.512
20170804040452552_SVAKOV-R12_snap.fits;2.52439;26515.1;1.9937;0
20170804040552627_SVAKOV-R12_snap.fits;3.18472;26496.1;2.89027;0
20170804040703795_SVAKOV-R12_met.fits;2.6373;26516.6;7.0581;2.73067
20170804040713352_SVAKOV-R12_met.fits;2.53391;26488.8;6.82091;0.512
20170804040652701_SVAKOV-R12_snap.fits;2.64698;26496.1;2.46603;0
20170804040838173_SVAKOV-R12_met.fits;2.95454;26453.6;11.0852;0.341333
20170804040752776_SVAKOV-R12_snap.fits;2.65037;26535.6;2.48035;0
20170804040901384_SVAKOV-R12_met.fits;2.41485;26541.5;8.04317;1.024
20170804040918280_SVAKOV-R12_met.fits;2.10377;26523.9;5.71502;0.170667
20170804040931080_SVAKOV-R12_met.fits;2.56735;26516.6;20.4239;0.341333
20170804040852851_SVAKOV-R12_snap.fits;2.40708;26518.1;2.24001;0
20170804040956168_SVAKOV-R12_met.fits;2.5371;26518.1;18.1712;0.341333
20170804040952925_SVAKOV-R12_snap.fits;2.75546;26471.2;1.64367;0
20170804041053000_SVAKOV-R12_snap.fits;2.61375;26537.1;2.3521;0
20170804041153075_SVAKOV-R12_snap.fits;3.21402;26477.1;2.89154;0
20170804041338035_SVAKOV-R12_met.fits;2.42275;26499;7.08998;0.341333
20170804041253149_SVAKOV-R12_snap.fits;2.64208;26504.9;2.26171;0
20170804041353224_SVAKOV-R12_snap.fits;2.6883;26515.1;2.27814;0
20170804041501491_SVAKOV-R12_met.fits;2.60488;26507.8;7.6691;0.341333
20170804041453299_SVAKOV-R12_snap.fits;2.62768;26468.3;2.02757;0
20170804041629555_SVAKOV-R12_met.fits;2.79159;26491.7;17.1618;0.341333
20170804041553373_SVAKOV-R12_snap.fits;2.67048;26497.6;2.16846;0
20170804041701299_SVAKOV-R12_met.fits;2.83395;26506.3;5.72397;0.341333
20170804041726728_SVAKOV-R12_met.fits;2.62311;26477.1;6.65796;0.853333
20170804041653448_SVAKOV-R12_snap.fits;2.50871;26534.2;2.34409;0
20170804041754376_SVAKOV-R12_met.fits;2.57211;26506.3;53.9567;0.512
20170804041822707_SVAKOV-R12_met.fits;2.66945;26519.5;11.6031;1.536
20170804041827485_SVAKOV-R12_met.fits;2.86077;26543;8.22492;1.024
20170804041832435_SVAKOV-R12_met.fits;2.5694;26528.3;5.33781;0.341333
20170804041837384_SVAKOV-R12_met.fits;2.17976;26519.5;7.49842;0.682667
20170804041842504_SVAKOV-R12_met.fits;2.24436;26502;5.04232;0.341333
20170804041753523_SVAKOV-R12_snap.fits;2.55015;26509.3;2.7653;0
20170804041915784_SVAKOV-R12_met.fits;2.40023;26485.8;6.18327;0.341333
20170804041934557_SVAKOV-R12_met.fits;2.51172;26496.1;25.4012;0.341333
20170804041853597_SVAKOV-R12_snap.fits;3.06713;26449.2;2.84421;0
20170804042028147_SVAKOV-R12_met.fits;2.76313;26525.4;22.8605;0.341333
20170804041953672_SVAKOV-R12_snap.fits;2.86436;26497.6;2.52692;0
20170804042105352_SVAKOV-R12_met.fits;2.85269;26490.2;18.3154;2.048
20170804042114056_SVAKOV-R12_met.fits;2.37754;26532.7;4.88076;0.170667
20170804042121224_SVAKOV-R12_met.fits;2.98581;26488.8;8.79671;0.170667
20170804042139485_SVAKOV-R12_met.fits;3.03909;26507.8;11.4878;0.512
20170804042147165_SVAKOV-R12_met.fits;2.88272;26532.7;7.55439;2.90133
20170804042053747_SVAKOV-R12_snap.fits;2.53834;26494.6;4.76791;0
20170804042159624_SVAKOV-R12_met.fits;2.7308;26496.1;6.24097;0.341333
20170804042218056_SVAKOV-R12_met.fits;2.67182;26510.7;18.0803;0.512
20170804042231368_SVAKOV-R12_met.fits;2.7146;26509.3;6.26154;0.170667
20170804042153821_SVAKOV-R12_snap.fits;2.53246;26503.4;2.22742;0
20170804042313693_SVAKOV-R12_met.fits;2.55652;26509.3;6.88974;0.170667
20170804042320179_SVAKOV-R12_met.fits;3.16777;26515.1;65.3619;0.512
20170804042253896_SVAKOV-R12_snap.fits;3.11225;26544.4;3.04002;0
20170804042353971_SVAKOV-R12_snap.fits;3.36918;26469.7;2.71959;0
20170804042454045_SVAKOV-R12_snap.fits;2.59829;26480;2.17234;0
20170804042554120_SVAKOV-R12_snap.fits;2.37322;26503.4;3.37722;0
20170804042710749_SVAKOV-R12_met.fits;2.35091;26482.9;4.77579;0.170667
20170804042723720_SVAKOV-R12_met.fits;2.81135;26538.6;7.79576;0.170667
20170804042654195_SVAKOV-R12_snap.fits;2.80729;26529.8;3.16309;0
20170804042754269_SVAKOV-R12_snap.fits;2.4318;26515.1;2.27205;0
20170804042907656_SVAKOV-R12_met.fits;2.98317;26515.1;10.8934;0.170667
20170804042854344_SVAKOV-R12_snap.fits;2.51817;26509.3;2.44026;0
20170804043008243_SVAKOV-R12_met.fits;3.12542;26541.5;7.14274;4.26667
20170804042954419_SVAKOV-R12_snap.fits;2.96804;26500.5;2.13103;0
20170804043054493_SVAKOV-R12_snap.fits;2.87432;26526.9;2.78937;0
20170804043151496_SVAKOV-R12_met.fits;2.6164;26484.4;8.45517;0.341333
20170804043154568_SVAKOV-R12_snap.fits;2.75076;26450.7;2.32125;0
20170804043259421_SVAKOV-R12_met.fits;2.48906;26522.5;13.2712;0.853333
20170804043317000_SVAKOV-R12_met.fits;2.65877;26490.2;6.13893;0.512
20170804043340552_SVAKOV-R12_met.fits;3.07762;26477.1;6.16153;0.170667
20170804043343453_SVAKOV-R12_met.fits;2.62894;26494.6;7.62646;2.73067
20170804043254643_SVAKOV-R12_snap.fits;2.25958;26537.1;1.90512;0
20170804043354717_SVAKOV-R12_snap.fits;2.47347;26474.1;1.59881;0
20170804043505544_SVAKOV-R12_met.fits;2.24791;26496.1;8.49044;0.170667
20170804043454792_SVAKOV-R12_snap.fits;2.47661;26502;2.16518;0
20170804043555208_SVAKOV-R12_met.fits;2.80125;26512.2;15.7845;0.512
20170804043554867_SVAKOV-R12_snap.fits;2.55208;26543;3.68765;0
20170804043649821_SVAKOV-R12_met.fits;2.77099;26538.6;13.4146;7.33867
20170804043725149_SVAKOV-R12_met.fits;2.42764;26500.5;6.16423;0.170667
20170804043654941_SVAKOV-R12_snap.fits;2.32648;26515.1;2.06049;0
20170804043755016_SVAKOV-R12_snap.fits;2.82023;26545.9;2.26231;0
20170804043855091_SVAKOV-R12_met.fits;2.48439;26507.8;22.1675;0.341333
20170804043926493_SVAKOV-R12_met.fits;2.71015;26513.7;5.53989;0.170667
20170804043932296_SVAKOV-R12_met.fits;2.33213;26503.4;5.72348;0.170667
20170804043935027_SVAKOV-R12_met.fits;3.13899;26497.6;25.3454;0.341333
20170804043855091_SVAKOV-R12_snap.fits;3.21402;26480;2.34035;0
20170804044015133_SVAKOV-R12_met.fits;2.52595;26509.3;6.8769;0.170667
20170804044024861_SVAKOV-R12_met.fits;2.40141;26500.5;5.04592;0.170667
20170804043955165_SVAKOV-R12_snap.fits;2.62378;26488.8;2.84023;0
20170804044142003_SVAKOV-R12_met.fits;2.15127;26521;4.41404;0.170667
20170804044055240_SVAKOV-R12_snap.fits;2.6967;26463.9;1.79195;0
20170804044213235_SVAKOV-R12_met.fits;2.48312;26547.4;32.9042;0.170667
20170804044221939_SVAKOV-R12_met.fits;2.21057;26534.2;5.39244;0.170667
20170804044155315_SVAKOV-R12_snap.fits;2.21335;26545.9;2.60826;0
20170804044343688_SVAKOV-R12_met.fits;1.8815;26513.7;5.75526;0.341333
20170804044255389_SVAKOV-R12_snap.fits;2.2744;26526.9;2.99505;0
20170804044421576_SVAKOV-R12_met.fits;2.67958;26545.9;6.51037;0.682667
20170804044355464_SVAKOV-R12_snap.fits;2.2946;26526.9;1.76463;0
20170804044455539_SVAKOV-R12_snap.fits;1.79285;26532.7;2.07632;0
20170804044552883_SVAKOV-R12_met.fits;2.21124;26494.6;25.899;0.341333
20170804044605512_SVAKOV-R12_met.fits;2.61223;26496.1;13.4282;0.341333
20170804044609267_SVAKOV-R12_met.fits;2.21739;26516.6;5.7026;0.853333
20170804044616605_SVAKOV-R12_met.fits;2.12304;26526.9;5.59059;0.170667
20170804044618995_SVAKOV-R12_met.fits;2.38426;26515.1;13.575;0.341333
20170804044555613_SVAKOV-R12_snap.fits;2.2064;26459.5;2.66959;0
20170804044653640_SVAKOV-R12_met.fits;2.98873;26547.4;41.8694;0.341333
20170804044731357_SVAKOV-R12_met.fits;1.92698;26515.1;6.55676;0.170667
20170804044655688_SVAKOV-R12_snap.fits;2.21188;26494.6;2.10202;0
20170804044755080_SVAKOV-R12_met.fits;2.42493;26493.2;5.88249;0.341333
20170804044804467_SVAKOV-R12_met.fits;2.30683;26509.3;5.28495;0.170667
20170804044828531_SVAKOV-R12_met.fits;2.43744;26529.8;5.89099;0.170667
20170804044849352_SVAKOV-R12_met.fits;2.11914;26518.1;5.8254;0.682667
20170804044755763_SVAKOV-R12_snap.fits;2.47452;26490.2;2.74796;0
20170804044852083_SVAKOV-R12_met.fits;2.38244;26521;6.25839;1.19467
20170804044915464_SVAKOV-R12_met.fits;2.24278;26503.4;33.9548;2.21867
20170804044855837_SVAKOV-R12_snap.fits;2.3277;26459.5;1.93669;0
20170804044955912_SVAKOV-R12_snap.fits;2.20197;26491.7;2.01985;0
20170804045056157_SVAKOV-R12_met.fits;2.50998;26481.4;46.8007;4.94933
20170804045125341_SVAKOV-R12_met.fits;1.92552;26523.9;5.28288;0.170667
20170804045055987_SVAKOV-R12_snap.fits;1.9921;26478.5;1.61735;0
20170804045208349_SVAKOV-R12_met.fits;2.02885;26488.8;4.37126;0.341333
20170804045227976_SVAKOV-R12_met.fits;2.10765;26522.5;6.28597;0.170667
20170804045156061_SVAKOV-R12_snap.fits;2.31731;26502;1.64151;0
20170804045252893_SVAKOV-R12_met.fits;2.23953;26493.2;7.32839;0.341333
20170804045256136_SVAKOV-R12_snap.fits;2.30772;26452.1;2.05397;0
20170804045435635_SVAKOV-R12_met.fits;1.66309;26506.3;11.8817;0.341333
20170804045448093_SVAKOV-R12_met.fits;2.59349;26515.1;7.79215;0.341333
20170804045356211_SVAKOV-R12_snap.fits;2.10504;26480;1.4576;0
20170804045549875_SVAKOV-R12_met.fits;2.71518;26512.2;19.6287;0.341333
20170804045456285_SVAKOV-R12_snap.fits;2.76761;26471.2;2.62012;0
20170804045556360_SVAKOV-R12_snap.fits;2.8115;26515.1;2.05443;0
20170804045656435_SVAKOV-R12_snap.fits;1.99562;26525.4;2.08047;0
20170804045756509_SVAKOV-R12_snap.fits;2.81111;26497.6;2.71115;0
20170804045907848_SVAKOV-R12_met.fits;2.38298;26504.9;12.6004;0.341333
20170804045913821_SVAKOV-R12_met.fits;2.23831;26496.1;6.13455;0.341333
20170804045856584_SVAKOV-R12_snap.fits;2.35685;26452.1;2.27223;0
20170804045956659_SVAKOV-R12_snap.fits;2.2478;26544.4;3.62074;0
