# file name; noise; peak f.; mag.; duration
20170804190059379_SVAKOV-R12_snap.fits;2.26852;26497.6;2.2801;0
20170804190159453_SVAKOV-R12_snap.fits;2.35598;26452.1;1.85403;0
20170804190346461_SVAKOV-R12_met.fits;2.21493;26502;4.61585;0.341333
20170804190259528_SVAKOV-R12_snap.fits;2.09649;26452.1;2.11574;0
20170804190435613_SVAKOV-R12_met.fits;2.33407;26490.2;9.46896;0.341333
20170804190454387_SVAKOV-R12_met.fits;2.41521;26496.1;5.10703;0.170667
20170804190359603_SVAKOV-R12_snap.fits;2.17805;26544.4;2.03457;0
20170804190459677_SVAKOV-R12_snap.fits;2.13782;26455.1;1.79172;0
20170804190559752_SVAKOV-R12_snap.fits;2.3253;26512.2;2.07901;0
20170804190659827_SVAKOV-R12_snap.fits;2.22531;26518.1;1.76121;0
20170804190806045_SVAKOV-R12_met.fits;2.15906;26472.7;5.49349;0.170667
20170804190828232_SVAKOV-R12_met.fits;2.31279;26488.8;6.146;0.170667
20170804190759901_SVAKOV-R12_snap.fits;2.26183;26496.1;2.00261;0
20170804190949469_SVAKOV-R12_met.fits;2.12001;26463.9;4.56322;0.170667
20170804190859976_SVAKOV-R12_snap.fits;2.2962;26468.3;2.00532;0
20170804191000051_SVAKOV-R12_snap.fits;2.0591;26499;2.13379;0
20170804191125213_SVAKOV-R12_met.fits;2.23859;26503.4;4.48069;0.170667
20170804191139549_SVAKOV-R12_met.fits;2.16254;26531.2;4.91791;0.170667
20170804191100125_SVAKOV-R12_snap.fits;2.34108;26465.3;2.006;0
20170804191218803_SVAKOV-R12_met.fits;2.83646;26504.9;7.28491;0.170667
20170804191238771_SVAKOV-R12_met.fits;1.87301;26497.6;6.38719;0.170667
20170804191200200_SVAKOV-R12_snap.fits;2.02384;26522.5;2.6093;0
20170804191322461_SVAKOV-R12_met.fits;2.49166;26484.4;7.22638;0.341333
20170804191300275_SVAKOV-R12_snap.fits;2.53507;26510.7;2.24142;0
20170804191450184_SVAKOV-R12_met.fits;2.32688;26494.6;7.64367;0.170667
20170804191400349_SVAKOV-R12_snap.fits;2.4867;26453.6;1.77212;0
20170804191500424_SVAKOV-R12_snap.fits;2.89082;26474.1;1.7001;0
20170804191623197_SVAKOV-R12_met.fits;2.09113;26485.8;18.4133;1.87733
20170804191630024_SVAKOV-R12_met.fits;2.07747;26499;5.72868;0.170667
20170804191643677_SVAKOV-R12_met.fits;2.55851;26497.6;26.2863;0.341333
20170804191600499_SVAKOV-R12_snap.fits;2.44097;26488.8;1.74743;0
20170804191700573_SVAKOV-R12_snap.fits;2.52132;26466.8;2.07116;0
20170804191800648_SVAKOV-R12_snap.fits;2.46931;26463.9;2.1722;0
20170804191900723_SVAKOV-R12_snap.fits;2.35282;26472.7;2.1753;0
20170804192029981_SVAKOV-R12_met.fits;2.54251;26499;9.60419;0.341333
20170804192032371_SVAKOV-R12_met.fits;2.57124;26516.6;7.86308;0.341333
20170804192000797_SVAKOV-R12_snap.fits;2.07117;26499;2.75707;0
20170804192144563_SVAKOV-R12_met.fits;2.32863;26496.1;11.0739;0.512
20170804192147635_SVAKOV-R12_met.fits;2.28431;26496.1;11.1422;1.19467
20170804192100872_SVAKOV-R12_snap.fits;2.15792;26535.6;2.17974;0
20170804192252488_SVAKOV-R12_met.fits;2.42077;26497.6;5.73866;0.170667
20170804192200947_SVAKOV-R12_snap.fits;2.30079;26471.2;1.91556;0
20170804192338568_SVAKOV-R12_met.fits;2.13368;26528.3;12.3254;0.341333
20170804192301021_SVAKOV-R12_snap.fits;2.32457;26513.7;2.0039;0
20170804192412531_SVAKOV-R12_met.fits;2.54086;26502;10.5448;0.170667
20170804192401096_SVAKOV-R12_snap.fits;2.19154;26526.9;1.69406;0
20170804192550493_SVAKOV-R12_met.fits;2.44758;26500.5;17.3714;0.341333
20170804192501171_SVAKOV-R12_snap.fits;2.15099;26534.2;1.83145;0
20170804192558173_SVAKOV-R12_met.fits;2.18212;26491.7;4.67528;0.170667
20170804192651592_SVAKOV-R12_met.fits;2.07725;26494.6;4.75132;0.170667
20170804192601245_SVAKOV-R12_snap.fits;2.44434;26468.3;1.76228;0
20170804192707123_SVAKOV-R12_met.fits;2.54053;26502;5.6914;0.170667
20170804192701320_SVAKOV-R12_snap.fits;2.54227;26490.2;2.38528;0
20170804192801395_SVAKOV-R12_snap.fits;2.59656;26543;2.00324;0
20170804192935773_SVAKOV-R12_met.fits;2.14433;26471.2;10.9811;0.341333
20170804192901469_SVAKOV-R12_snap.fits;2.0329;26490.2;2.1021;0
20170804193048648_SVAKOV-R12_met.fits;1.74433;26497.6;3.60344;0.170667
20170804193001544_SVAKOV-R12_snap.fits;1.94071;26460.9;2.03689;0
20170804193103496_SVAKOV-R12_met.fits;2.16464;26496.1;21.8524;0.341333
20170804193117832_SVAKOV-R12_met.fits;1.73489;26502;10.6989;0.341333
20170804193101619_SVAKOV-R12_snap.fits;2.1219;26513.7;1.85529;0
20170804193203229_SVAKOV-R12_met.fits;2.20276;26482.9;4.58757;0.512
20170804193201693_SVAKOV-R12_snap.fits;2.16011;26500.5;1.76736;0
20170804193316445_SVAKOV-R12_met.fits;2.09584;26510.7;11.5952;0.170667
20170804193358259_SVAKOV-R12_met.fits;2.07806;26490.2;9.61797;0.170667
20170804193301768_SVAKOV-R12_snap.fits;2.20955;26449.2;1.94005;0
20170804193430515_SVAKOV-R12_met.fits;2.28245;26494.6;8.31269;0.512
20170804193440243_SVAKOV-R12_met.fits;2.56524;26500.5;16.6165;0.341333
20170804193401843_SVAKOV-R12_snap.fits;2.46211;26503.4;2.13383;0
20170804193507379_SVAKOV-R12_met.fits;2.41824;26493.2;6.24154;0.341333
20170804193501917_SVAKOV-R12_snap.fits;1.83696;26503.4;1.69152;0
20170804193604040_SVAKOV-R12_met.fits;2.12129;26491.7;7.23088;0.341333
20170804193624520_SVAKOV-R12_met.fits;2.7891;26480;21.7909;0.341333
20170804193601992_SVAKOV-R12_snap.fits;1.88449;26453.6;1.9679;0
20170804193702067_SVAKOV-R12_snap.fits;2.09341;26540;1.61353;0
20170804193803507_SVAKOV-R12_met.fits;2.29662;26503.4;5.803;0.170667
20170804193840541_SVAKOV-R12_met.fits;2.55802;26487.3;9.7039;0.512
20170804193851635_SVAKOV-R12_met.fits;2.6105;26493.2;5.91633;0.170667
20170804193802141_SVAKOV-R12_snap.fits;1.87597;26482.9;1.68846;0
20170804193902216_SVAKOV-R12_snap.fits;2.62602;26544.4;2.30397;0
20170804194053320_SVAKOV-R12_met.fits;2.22366;26509.3;9.80617;0.341333
20170804194002291_SVAKOV-R12_snap.fits;2.33605;26449.2;1.81893;0
20170804194102365_SVAKOV-R12_snap.fits;2.26914;26449.2;1.714;0
20170804194227187_SVAKOV-R12_met.fits;2.10287;26488.8;9.67947;0.341333
20170804194202440_SVAKOV-R12_snap.fits;2.69173;26504.9;2.80725;0
20170804194302515_SVAKOV-R12_snap.fits;2.13273;26487.3;2.01075;0
20170804194400541_SVAKOV-R12_met.fits;2.25499;26497.6;12.5538;0.341333
20170804194412659_SVAKOV-R12_met.fits;2.01048;26507.8;6.26367;0.853333
20170804194446109_SVAKOV-R12_met.fits;2.3149;26485.8;10.5522;0.170667
20170804194402589_SVAKOV-R12_snap.fits;2.91704;26475.6;2.25131;0
20170804194507272_SVAKOV-R12_met.fits;2.65657;26482.9;79.2324;0.512
20170804194516147_SVAKOV-R12_met.fits;3.01023;26494.6;8.28686;1.024
20170804194502664_SVAKOV-R12_snap.fits;3.12894;26518.1;2.85368;0
20170804194602739_SVAKOV-R12_snap.fits;2.28457;26460.9;2.58341;0
20170804194706739_SVAKOV-R12_met.fits;2.10176;26503.4;5.47885;0.170667
20170804194702813_SVAKOV-R12_snap.fits;2.32915;26488.8;1.82272;0
20170804194802888_SVAKOV-R12_snap.fits;2.50675;26455.1;2.54799;0
20170804194902963_SVAKOV-R12_snap.fits;2.84791;26534.2;2.24302;0
20170804195003037_SVAKOV-R12_snap.fits;2.10978;26522.5;1.8872;0
20170804195107208_SVAKOV-R12_met.fits;2.16935;26487.3;5.49282;0.170667
20170804195127517_SVAKOV-R12_met.fits;2.62061;26496.1;5.26587;0.170667
20170804195138611_SVAKOV-R12_met.fits;2.20942;26506.3;4.7857;0.170667
20170804195103112_SVAKOV-R12_snap.fits;2.29311;26485.8;1.90617;0
20170804195203187_SVAKOV-R12_snap.fits;2.00839;26477.1;2.66874;0
20170804195339101_SVAKOV-R12_met.fits;2.58266;26509.3;6.25156;3.072
20170804195303261_SVAKOV-R12_snap.fits;1.93196;26518.1;1.95852;0
20170804195446515_SVAKOV-R12_met.fits;2.90504;26480;6.17649;0.170667
20170804195403336_SVAKOV-R12_snap.fits;2.34978;26468.3;1.60663;0
20170804195533107_SVAKOV-R12_met.fits;2.55971;26499;9.60941;0.512
20170804195503411_SVAKOV-R12_snap.fits;2.27092;26450.7;1.88365;0
20170804195603485_SVAKOV-R12_snap.fits;2.80918;26463.9;1.86617;0
20170804195726941_SVAKOV-R12_met.fits;2.31753;26506.3;6.07024;0.170667
20170804195703560_SVAKOV-R12_snap.fits;2.5901;26490.2;1.95886;0
20170804195803635_SVAKOV-R12_snap.fits;1.98867;26480;1.6609;0
20170804195920264_SVAKOV-R12_met.fits;2.09477;26543;4.46644;0.512
20170804195903709_SVAKOV-R12_snap.fits;2.09676;26466.8;1.80322;0
