#timestamp,LO_Frequency,Hit,StdDev 
1501855215.2,286047000.6,N,0.3
1501855235.1,286046998.5,Y,0.0
1501855236.0,286046998.5,P,1.0
1501855255.8,286047001.0,N,1.1
1501855275.7,286047000.5,N,1.0
1501855295.5,286046999.7,N,0.9
1501855315.3,286047000.5,N,0.8
1501855335.2,286047000.7,N,0.8
1501855355.0,286047000.6,N,0.7
1501855355.9,286047000.6,N,0.7
1501855375.8,286047000.8,N,0.7
1501855395.6,286047000.8,N,0.7
1501855415.4,286047001.2,N,0.7
1501855435.3,286047000.9,N,0.7
1501855455.1,286046999.9,N,0.7
1501855475.9,286046999.8,N,0.7
1501855495.7,286047000.6,N,0.6
1501855515.5,286047000.1,N,0.6
1501855535.4,286047002.3,Y,0.0
1501855555.2,286047000.7,P,0.2
1501855575.0,286047001.2,P,0.3
1501855576.0,286047011.9,P,4.8
1501855595.8,286047000.0,N,4.5
1501855615.6,286046999.9,N,4.3
1501855635.5,286047001.0,N,4.0
1501855655.3,286047000.7,N,3.8
1501855675.1,286046998.5,N,3.7
1501855695.9,286046998.7,N,3.6
1501855715.7,286046999.5,N,3.5
1501855735.6,286046999.4,N,3.4
1501855755.4,286046999.1,N,3.3
1501855775.2,286046998.9,N,3.2
1501855795.1,286046998.2,N,3.2
1501855796.0,286046998.2,N,3.1
1501855815.8,286046999.0,N,3.0
1501855835.7,286046999.6,N,3.0
1501855855.5,286046999.4,N,2.9
1501855875.3,286046998.8,N,2.8
1501855895.2,286046999.4,N,2.8
1501855915.0,286046999.4,N,2.7
1501855915.9,286046999.4,N,2.7
1501855935.8,286046999.5,N,2.6
1501855955.6,286046997.2,N,2.6
1501855975.4,286046996.5,N,2.6
1501855995.3,286046996.9,N,2.6
1501856015.1,286046997.1,N,2.6
1501856035.9,286046997.4,N,2.6
1501856055.7,286046997.2,N,2.6
1501856075.5,286046997.2,N,2.6
1501856095.4,286046997.4,N,2.7
1501856115.2,286046995.3,N,2.7
1501856135.0,286046997.7,N,1.3
1501856136.0,286046997.7,N,1.3
1501856155.8,286046997.6,N,1.3
1501856175.6,286046998.0,N,1.2
1501856195.5,286046995.3,Y,0.0
1501856215.3,286046997.1,P,0.6
1501856235.2,286046996.5,P,0.7
1501856255.9,286046997.1,P,0.7
1501856275.7,286046999.1,N,0.9
1501856295.6,286046999.0,N,1.0
1501856315.4,286046999.1,N,1.0
1501856335.3,286046999.6,N,1.1
1501856355.1,286046996.6,Y,0.0
1501856375.8,286046998.9,P,0.3
1501856395.7,286046998.6,P,0.3
1501856415.5,286046998.4,P,0.3
1501856435.4,286046998.3,Y,0.0
1501856455.2,286046999.9,P,0.7
1501856475.0,286047001.0,N,1.0
1501856475.9,286047001.0,N,1.0
1501856495.8,286047000.0,N,0.9
1501856515.6,286047000.7,N,0.9
1501856535.5,286047000.0,N,0.8
1501856555.3,286047000.2,N,0.7
1501856575.1,286047000.6,N,0.7
1501856595.9,286047000.0,N,0.7
1501856615.7,286047000.3,N,0.7
1501856635.6,286047000.3,N,0.6
1501856655.4,286047001.1,N,0.6
1501856675.2,286047000.4,N,0.6
1501856695.1,286047000.5,N,0.6
1501856696.0,286047000.5,N,0.6
1501856715.8,286046999.9,N,0.6
1501856735.7,286047001.2,N,0.6
1501856755.5,286047001.0,N,0.6
1501856775.3,286047001.2,N,0.6
1501856795.2,286047001.0,N,0.6
1501856815.0,286047000.3,N,0.6
1501856815.9,286047000.3,N,0.6
1501856835.8,286047000.2,N,0.6
1501856855.6,286047000.1,N,0.6
1501856875.4,286047000.3,N,0.6
1501856895.3,286047000.4,N,0.5
1501856915.1,286046999.9,N,0.5
1501856935.8,286047001.2,N,0.6
1501856955.7,286046998.5,N,0.6
1501856975.5,286046998.9,N,0.6
1501856995.4,286046998.4,N,0.7
1501857015.2,286046998.6,N,0.8
1501857035.0,286046998.5,N,0.8
1501857035.9,286046998.5,N,0.9
1501857055.8,286047000.3,N,0.8
1501857075.6,286047000.4,N,0.9
1501857095.5,286047001.0,N,0.9
1501857115.3,286042853.7,Y,0.0
1501857135.1,286047000.9,P,0.4
1501857155.9,286047000.8,N,0.3
1501857175.7,286047001.0,N,0.3
1501857195.6,286046999.3,N,0.6
1501857215.4,286046999.3,N,0.7
1501857235.2,286046999.1,N,0.8
1501857255.1,286046999.2,N,0.8
1501857256.0,286046999.2,N,0.8
1501857275.8,286046998.9,N,0.8
1501857295.7,286046999.5,N,0.8
1501857315.5,286046997.0,Y,0.0
1501857335.3,286046999.2,P,0.3
1501857355.2,286046999.2,N,0.3
1501857375.0,286046998.9,P,0.3
1501857375.9,286046998.9,Y,0.0
1501857395.8,286047001.0,P,0.9
1501857415.6,286046998.1,N,1.2
1501857435.4,286046998.3,N,1.1
1501857455.3,286046998.3,N,1.1
1501857475.1,286046998.2,N,1.0
1501857495.9,286047000.9,N,1.2
1501857515.7,286047001.2,N,1.3
1501857535.5,286046999.9,N,1.2
1501857555.4,286047000.5,N,1.2
1501857575.2,286046998.2,N,1.2
1501857595.0,286047000.4,N,1.2
1501857596.0,286047000.4,N,1.2
1501857615.8,286046998.1,N,1.2
1501857635.6,286046998.4,N,1.2
1501857655.5,286046998.5,N,1.2
1501857675.3,286047000.4,N,1.2
1501857695.1,286047000.6,N,1.2
1501857715.9,286047000.4,N,1.2
1501857735.7,286047000.3,N,1.1
1501857755.6,286047002.8,N,1.3
1501857775.4,286047002.8,N,1.4
1501857795.2,286047002.8,N,1.5
1501857815.1,286047000.1,N,1.5
1501857816.0,286047000.1,N,1.5
1501857835.8,286046999.9,N,1.4
1501857855.7,286047000.9,N,1.4
1501857875.5,286046999.7,N,1.4
1501857895.3,286047002.2,N,1.4
1501857915.2,286047002.6,N,1.5
1501857935.0,286047002.1,N,1.5
1501857935.9,286047002.1,N,1.5
1501857955.8,286047002.5,N,1.5
1501857975.6,286047002.1,N,1.5
1501857995.4,286047001.6,N,1.4
1501858015.3,286047002.0,N,1.4
1501858035.1,286047002.8,N,1.4
1501858055.8,286047002.2,N,1.4
1501858075.7,286047001.5,N,1.4
1501858095.5,286047002.5,N,1.5
1501858115.4,286047002.5,N,1.4
1501858135.2,286047002.1,N,1.4
1501858155.0,286047002.0,N,1.4
1501858155.9,286047002.0,N,1.3
1501858175.8,286047001.6,N,1.1
1501858195.6,286047004.3,Y,0.0
1501858215.5,286046999.9,P,0.8
1501858235.3,286047000.9,N,0.7
1501858255.1,286046999.8,N,0.7
1501858275.9,286047002.0,N,0.9
1501858295.7,286047002.6,N,1.0
1501858315.6,286047002.4,N,1.1
1501858335.4,286047000.6,N,1.0
1501858355.2,286047000.1,N,1.0
1501858375.1,286046999.8,N,1.0
1501858376.0,286046999.8,N,1.0
1501858395.8,286047001.9,N,1.0
1501858415.7,286047001.6,N,1.0
1501858435.5,286047002.0,N,1.0
1501858455.3,286047001.9,N,1.0
1501858475.2,286047001.9,N,1.0
1501858495.0,286047002.1,N,1.0
1501858495.9,286047002.1,N,1.0
1501858515.8,286047001.7,N,1.0
1501858535.6,286047001.9,N,0.9
1501858555.4,286047001.6,N,0.9
1501858575.3,286047002.1,N,0.9
1501858595.1,286047004.3,Y,0.0
1501858615.9,286047011.9,P,5.3
1501858635.7,286047002.5,N,4.7
1501858655.5,286047001.6,N,4.4
1501858675.4,286046999.8,N,4.3
1501858695.2,286047001.6,N,4.0
1501858715.1,286047002.4,N,3.7
1501858716.0,286047002.4,N,3.5
1501858735.8,286046999.8,N,3.4
1501858755.6,286047002.4,N,3.3
1501858775.5,286047002.8,N,3.1
1501858795.3,286047002.4,N,3.0
