# file name; noise; peak f.; mag.; duration
20170804020052339_SVAKOV-R12_met.fits;3.16666;26499;15.8604;0.341333
20170804020043293_SVAKOV-R12_snap.fits;3.02684;26450.7;2.83221;0
20170804020201800_SVAKOV-R12_met.fits;2.8156;26496.1;5.86002;1.36533
20170804020143368_SVAKOV-R12_snap.fits;2.53808;26474.1;2.56981;0
20170804020240541_SVAKOV-R12_met.fits;3.05976;26484.4;6.4056;0.170667
20170804020255901_SVAKOV-R12_met.fits;2.26657;26519.5;5.06993;0.512
20170804020243443_SVAKOV-R12_snap.fits;3.03599;26472.7;2.34398;0
20170804020343517_SVAKOV-R12_snap.fits;3.23291;26456.5;2.20218;0
20170804020507315_SVAKOV-R12_met.fits;2.74594;26504.9;5.63586;0.170667
20170804020519261_SVAKOV-R12_met.fits;2.24504;26499;6.64041;0.170667
20170804020539741_SVAKOV-R12_met.fits;2.50749;26500.5;5.50425;0.341333
20170804020443592_SVAKOV-R12_snap.fits;2.38916;26547.4;2.40636;0
20170804020625309_SVAKOV-R12_met.fits;2.88902;26497.6;5.83522;1.024
20170804020543667_SVAKOV-R12_snap.fits;2.59187;26452.1;2.75536;0
20170804020700296_SVAKOV-R12_met.fits;2.66436;26500.5;8.77484;0.341333
20170804020733064_SVAKOV-R12_met.fits;2.58982;26543;5.58488;3.41333
20170804020643741_SVAKOV-R12_snap.fits;2.49077;26465.3;1.85185;0
20170804020743816_SVAKOV-R12_snap.fits;2.68685;26518.1;2.17623;0
20170804020926387_SVAKOV-R12_met.fits;2.26767;26497.6;15.5394;0.170667
20170804020932872_SVAKOV-R12_met.fits;2.7851;26510.7;6.75853;0.512
20170804020843891_SVAKOV-R12_snap.fits;2.64906;26478.5;2.38104;0
20170804020950451_SVAKOV-R12_met.fits;2.88535;26509.3;12.1923;0.341333
20170804020943965_SVAKOV-R12_snap.fits;2.5952;26537.1;2.66073;0
20170804021044040_SVAKOV-R12_snap.fits;2.96285;26547.4;2.48956;0
20170804021202035_SVAKOV-R12_met.fits;2.94892;26540;7.80928;0.512
20170804021144115_SVAKOV-R12_snap.fits;2.66016;26503.4;2.38208;0
20170804021247603_SVAKOV-R12_met.fits;2.68344;26502;6.74083;0.170667
20170804021244189_SVAKOV-R12_snap.fits;2.85928;26449.2;2.40773;0
20170804021349384_SVAKOV-R12_met.fits;2.63493;26510.7;8.58416;0.341333
20170804021416861_SVAKOV-R12_met.fits;2.52442;26484.4;5.68516;0.170667
20170804021344264_SVAKOV-R12_snap.fits;2.74858;26481.4;2.37678;0
20170804021457309_SVAKOV-R12_met.fits;3.03506;26493.2;36.9739;0.341333
20170804021524616_SVAKOV-R12_met.fits;2.96768;26480;10.4181;0.170667
20170804021533491_SVAKOV-R12_met.fits;2.68012;26482.9;13.133;0.170667
20170804021444339_SVAKOV-R12_snap.fits;3.02857;26465.3;3.0516;0
20170804021544413_SVAKOV-R12_snap.fits;2.85316;26458;2.68345;0
20170804021738760_SVAKOV-R12_met.fits;2.29102;26525.4;5.39046;0.341333
20170804021644488_SVAKOV-R12_snap.fits;2.65825;26522.5;2.92508;0
20170804021744563_SVAKOV-R12_snap.fits;3.27246;26512.2;2.44985;0
20170804021852659_SVAKOV-R12_met.fits;3.13798;26507.8;11.8107;0.170667
20170804021913992_SVAKOV-R12_met.fits;2.33158;26487.3;14.3139;0.341333
20170804021844637_SVAKOV-R12_snap.fits;2.67971;26458;2.67406;0
20170804021959901_SVAKOV-R12_met.fits;2.56929;26521;27.1309;0.341333
20170804021944712_SVAKOV-R12_snap.fits;2.33159;26482.9;2.47779;0
20170804022044787_SVAKOV-R12_snap.fits;2.21821;26462.4;2.75345;0
20170804022228723_SVAKOV-R12_met.fits;2.76036;26472.7;9.04022;0.170667
20170804022144861_SVAKOV-R12_snap.fits;2.77049;26452.1;2.14479;0
20170804022255688_SVAKOV-R12_met.fits;3.05952;26544.4;7.79071;3.24267
20170804022244936_SVAKOV-R12_snap.fits;2.76411;26509.3;2.82412;0
20170804022440819_SVAKOV-R12_met.fits;3.34626;26525.4;22.0994;0.512
20170804022345011_SVAKOV-R12_snap.fits;3.38669;26465.3;2.52693;0
20170804022512392_SVAKOV-R12_met.fits;2.30311;26494.6;5.62215;0.170667
20170804022445085_SVAKOV-R12_snap.fits;2.68357;26488.8;2.20117;0
20170804022544648_SVAKOV-R12_met.fits;2.70071;26491.7;5.87435;0.170667
20170804022610760_SVAKOV-R12_met.fits;2.76157;26493.2;5.88332;0.170667
20170804022614344_SVAKOV-R12_met.fits;2.45922;26513.7;6.32501;0.341333
20170804022619293_SVAKOV-R12_met.fits;2.96048;26523.9;9.38154;0.170667
20170804022622195_SVAKOV-R12_met.fits;2.40738;26497.6;10.1307;0.341333
20170804022545160_SVAKOV-R12_snap.fits;2.54986;26538.6;3.20688;0
20170804022645235_SVAKOV-R12_snap.fits;2.59358;26450.7;2.74238;0
20170804022756403_SVAKOV-R12_met.fits;3.01497;26490.2;9.70913;0.341333
20170804022745309_SVAKOV-R12_snap.fits;3.11017;26465.3;2.59987;0
20170804022845384_SVAKOV-R12_snap.fits;2.65956;26459.5;3.6;0
20170804022945288_SVAKOV-R12_met.fits;2.57008;26499;5.65154;0.170667
20170804022945459_SVAKOV-R12_snap.fits;2.98669;26537.1;1.88702;0
20170804023056285_SVAKOV-R12_met.fits;3.03493;26518.1;13.6381;0.512
20170804023045533_SVAKOV-R12_snap.fits;3.03709;26506.3;2.12523;0
20170804023213256_SVAKOV-R12_met.fits;2.47085;26494.6;15.4941;0.341333
20170804023218205_SVAKOV-R12_met.fits;3.01984;26499;6.60074;0.341333
20170804023145608_SVAKOV-R12_snap.fits;2.81251;26507.8;3.05151;0
20170804023245683_SVAKOV-R12_snap.fits;3.23749;26466.8;3.02;0
20170804023404360_SVAKOV-R12_met.fits;2.66602;26497.6;17.5215;0.170667
20170804023345757_SVAKOV-R12_snap.fits;2.79612;26463.9;2.52922;0
20170804023454707_SVAKOV-R12_met.fits;2.32409;26480;4.74311;0.341333
20170804023445832_SVAKOV-R12_snap.fits;2.6159;26496.1;2.26271;0
20170804023542493_SVAKOV-R12_met.fits;2.41479;26485.8;34.878;0.341333
20170804023621917_SVAKOV-R12_met.fits;2.75319;26525.4;5.68796;0.512
20170804023545907_SVAKOV-R12_snap.fits;2.74925;26460.9;2.40594;0
20170804023648883_SVAKOV-R12_met.fits;3.05866;26497.6;7.55365;0.341333
20170804023705949_SVAKOV-R12_met.fits;2.74574;26506.3;12.9573;0.512
20170804023645981_SVAKOV-R12_snap.fits;2.99565;26493.2;2.52706;0
20170804023833501_SVAKOV-R12_met.fits;3.62352;26496.1;16.9187;0.170667
20170804023746056_SVAKOV-R12_snap.fits;2.38702;26545.9;2.21267;0
20170804023846131_SVAKOV-R12_snap.fits;2.79944;26462.4;2.93174;0
20170804023946205_SVAKOV-R12_snap.fits;3.35551;26466.8;2.56689;0
20170804024110856_SVAKOV-R12_met.fits;3.05787;26507.8;6.48158;1.87733
20170804024046280_SVAKOV-R12_snap.fits;2.4366;26507.8;2.73418;0
20170804024215027_SVAKOV-R12_met.fits;2.77152;26525.4;8.64004;0.341333
20170804024146355_SVAKOV-R12_snap.fits;2.75442;26466.8;2.29957;0
20170804024259741_SVAKOV-R12_met.fits;2.7018;26496.1;20.0057;0.341333
20170804024305885_SVAKOV-R12_met.fits;3.14042;26488.8;6.67607;0.170667
20170804024246429_SVAKOV-R12_snap.fits;2.56082;26506.3;2.97671;0
20170804024412957_SVAKOV-R12_met.fits;2.90625;26499;10.1539;0.341333
20170804024430877_SVAKOV-R12_met.fits;2.62891;26491.7;12.8952;0.341333
20170804024346504_SVAKOV-R12_snap.fits;2.95973;26482.9;2.28145;0
20170804024446579_SVAKOV-R12_snap.fits;2.33576;26468.3;2.42806;0
20170804024625224_SVAKOV-R12_met.fits;2.94542;26481.4;7.73688;0.170667
20170804024546653_SVAKOV-R12_snap.fits;2.72103;26487.3;2.00457;0
20170804024646728_SVAKOV-R12_snap.fits;2.76474;26485.8;3.34321;0
20170804024805405_SVAKOV-R12_met.fits;2.35444;26494.6;14.6881;0.341333
20170804024842440_SVAKOV-R12_met.fits;2.48912;26543;17.4077;0.512
20170804024746803_SVAKOV-R12_snap.fits;2.9713;26482.9;2.60998;0
20170804024846877_SVAKOV-R12_snap.fits;2.77385;26496.1;2.52458;0
20170804024943709_SVAKOV-R12_met.fits;3.07954;26510.7;16.7635;0.341333
20170804024946952_SVAKOV-R12_snap.fits;3.01918;26525.4;2.89899;0
20170804025046003_SVAKOV-R12_met.fits;2.3738;26488.8;13.9785;0.341333
20170804025047027_SVAKOV-R12_snap.fits;2.93103;26463.9;2.19499;0
20170804025153757_SVAKOV-R12_met.fits;2.54837;26494.6;19.3557;0.341333
20170804025218504_SVAKOV-R12_met.fits;2.64133;26518.1;6.41078;0.170667
20170804025147101_SVAKOV-R12_snap.fits;2.57571;26469.7;2.25138;0
20170804025328648_SVAKOV-R12_met.fits;2.98148;26516.6;8.06802;1.536
20170804025247176_SVAKOV-R12_snap.fits;2.44744;26488.8;2.439;0
20170804025355101_SVAKOV-R12_met.fits;2.61018;26494.6;8.5515;0.341333
20170804025426504_SVAKOV-R12_met.fits;2.51022;26515.1;6.52809;0.341333
20170804025347251_SVAKOV-R12_snap.fits;2.53044;26456.5;2.85808;0
20170804025501320_SVAKOV-R12_met.fits;2.87761;26515.1;5.79208;0.170667
20170804025507293_SVAKOV-R12_met.fits;2.39469;26485.8;9.89996;0.170667
20170804025522312_SVAKOV-R12_met.fits;2.92767;26494.6;6.0204;0.170667
20170804025447325_SVAKOV-R12_snap.fits;2.79683;26506.3;2.42586;0
20170804025547400_SVAKOV-R12_snap.fits;3.16695;26458;2.20658;0
20170804025648328_SVAKOV-R12_met.fits;2.68095;26493.2;8.06293;0.170667
20170804025647475_SVAKOV-R12_snap.fits;2.32265;26469.7;2.47778;0
20170804025827656_SVAKOV-R12_met.fits;2.49397;26500.5;10.42;0.341333
20170804025747549_SVAKOV-R12_snap.fits;2.66637;26466.8;2.12027;0
20170804025853939_SVAKOV-R12_met.fits;2.57913;26502;5.19518;0.170667
20170804025907251_SVAKOV-R12_met.fits;2.49899;26503.4;6.56607;0.341333
20170804025923293_SVAKOV-R12_met.fits;2.66216;26497.6;11.9234;0.341333
20170804025847624_SVAKOV-R12_snap.fits;3.03547;26460.9;1.7674;0
20170804025947699_SVAKOV-R12_snap.fits;2.67464;26525.4;3.2721;0
