#timestamp,LO_Frequency,Hit,StdDev 
1501815615.7,286047000.4,N,0.9
1501815635.5,286046998.2,N,1.0
1501815655.4,286047001.2,N,0.9
1501815675.2,286047001.2,N,1.0
1501815695.1,286047001.0,N,1.0
1501815696.0,286047001.0,N,1.0
1501815715.8,286047000.6,N,1.0
1501815735.7,286047001.2,N,1.0
1501815755.5,286047001.0,N,1.0
1501815775.3,286047000.9,N,0.9
1501815795.2,286047001.0,N,0.9
1501815815.0,286047000.9,N,0.9
1501815815.9,286047000.9,N,0.9
1501815835.8,286047000.0,N,0.9
1501815855.6,286046999.9,N,0.9
1501815875.4,286046999.7,N,0.9
1501815895.3,286047000.2,N,0.9
1501815915.1,286047002.5,N,1.0
1501815935.8,286046999.7,N,1.0
1501815955.7,286047002.8,N,1.1
1501815975.5,286047000.2,N,1.1
1501815995.4,286047000.2,P,0.1
1501816015.2,286047000.4,P,0.1
1501816035.0,286047001.0,P,0.3
1501816036.0,286047001.0,P,0.2
1501816055.8,286046996.5,P,2.0
1501816075.6,286046999.5,N,1.7
1501816095.5,286046999.6,N,1.6
1501816115.3,286046997.0,N,1.7
1501816135.2,286046999.5,N,1.6
1501816155.9,286046997.6,N,1.6
1501816175.7,286046995.0,P,2.0
1501816195.6,286046997.6,N,1.6
1501816215.4,286046997.3,N,1.4
1501816235.3,286046995.0,P,1.1
1501816255.1,286046998.2,N,1.3
1501816256.0,286046998.2,N,1.3
1501816275.8,286046998.6,N,1.3
1501816295.7,286046999.3,N,1.4
1501816315.5,286046998.9,N,1.3
1501816335.4,286046998.1,N,1.3
1501816355.2,286046999.0,N,1.2
1501816375.0,286046999.4,N,1.2
1501816375.9,286046999.4,N,1.2
1501816395.8,286046999.6,N,1.2
1501816415.6,286046996.9,N,1.2
1501816435.5,286046997.2,N,1.2
1501816455.3,286046997.6,N,1.2
1501816475.1,286046997.9,N,1.2
1501816495.9,286046995.6,P,1.3
1501816515.7,286046997.2,N,1.1
1501816535.6,286046999.6,N,1.5
1501816555.4,286046996.5,N,1.4
1501816575.2,286046996.8,N,1.3
1501816595.1,286046996.9,N,1.2
1501816596.0,286046996.9,N,1.1
1501816615.8,286046996.5,P,0.4
1501816635.7,286047000.5,N,1.7
1501816655.5,286046998.9,N,1.6
1501816675.3,286046998.4,N,1.4
1501816695.2,286046998.2,N,1.3
1501816715.0,286046999.2,N,1.2
1501816715.9,286046999.2,N,1.2
1501816735.8,286046999.3,N,1.1
1501816755.6,286046998.9,N,1.1
1501816775.4,286046998.7,N,1.0
1501816795.3,286046999.6,N,1.0
1501816815.1,286046999.0,N,1.0
1501816835.9,286046998.4,N,0.9
1501816855.7,286046998.8,N,0.9
1501816875.5,286047001.0,N,1.0
1501816895.4,286047000.6,N,1.1
1501816915.2,286046998.3,N,1.1
1501816935.1,286046998.1,N,1.1
1501816936.0,286046998.1,N,1.0
1501816955.8,286046998.6,N,1.0
1501816975.6,286047000.9,N,1.1
1501816995.5,286046998.5,N,1.1
1501817015.3,286046999.5,N,1.1
1501817035.2,286046998.3,N,1.0
1501817055.9,286046999.4,N,1.0
1501817075.7,286046998.9,N,1.0
1501817095.6,286046996.9,P,1.0
1501817115.4,286047001.2,N,1.8
1501817135.3,286047000.7,N,1.7
1501817155.1,286046998.5,N,1.6
1501817156.0,286046998.5,N,1.4
1501817175.8,286046998.5,N,1.4
1501817195.7,286047001.0,N,1.4
1501817215.5,286046998.5,N,1.4
1501817235.3,286047001.2,N,1.4
1501817255.2,286046998.1,N,1.4
1501817275.0,286047000.8,N,1.4
1501817275.9,286047000.8,N,1.4
1501817295.8,286046998.1,N,1.4
1501817315.6,286046998.1,N,1.4
1501817335.4,286047001.2,N,1.4
1501817355.3,286046999.0,N,1.4
1501817375.1,286046998.7,N,1.4
1501817395.9,286046998.8,N,1.3
1501817415.7,286046998.7,N,1.3
1501817435.5,286046999.1,N,1.3
1501817455.4,286046998.4,N,1.3
1501817475.2,286046999.2,N,1.2
1501817495.1,286047000.9,N,1.2
1501817496.0,286047000.9,N,1.3
1501817515.8,286047000.8,N,1.3
1501817535.6,286046998.4,N,1.3
1501817555.5,286047001.0,N,1.3
1501817575.3,286046999.4,N,1.2
1501817595.2,286046998.7,N,1.2
1501817615.9,286046999.4,N,1.2
1501817635.7,286046999.4,N,1.1
1501817655.6,286046998.3,N,1.1
1501817675.4,286046999.4,N,1.1
1501817695.3,286046998.2,N,1.1
1501817715.1,286046999.5,N,1.1
1501817716.0,286046999.5,N,1.1
1501817735.8,286046999.6,N,1.0
1501817755.7,286046996.9,P,1.3
1501817775.5,286046996.7,N,1.2
1501817795.4,286046996.8,N,1.1
1501817815.2,286046996.8,N,1.0
1501817835.0,286046997.3,N,1.0
1501817836.0,286046997.3,N,0.9
1501817855.8,286046997.4,N,0.8
1501817875.6,286046997.2,P,0.1
1501817895.5,286046998.2,P,0.4
1501817915.3,286046998.1,P,0.4
1501817935.2,286047000.6,N,1.2
1501817955.9,286047000.4,N,1.4
1501817975.7,286047000.5,N,1.4
1501817995.6,286047000.4,N,1.4
1501818015.4,286047000.3,N,1.4
1501818035.3,286047000.6,N,1.4
1501818055.1,286047000.0,N,1.3
1501818056.0,286047000.0,N,1.3
1501818075.8,286046999.9,N,1.2
1501818095.7,286047002.6,N,1.4
1501818115.5,286047002.4,N,1.5
1501818135.4,286047001.6,N,1.5
1501818155.2,286047004.4,N,1.8
1501818175.0,286047002.1,N,1.8
1501818175.9,286047002.1,N,1.8
1501818195.8,286047004.2,N,1.9
1501818215.6,286047004.0,N,2.0
1501818235.4,286047001.4,N,2.0
1501818255.3,286047003.6,N,2.0
1501818275.1,286047003.5,N,2.0
1501818295.9,286047003.2,N,2.0
1501818315.7,286047004.0,N,2.1
1501818335.5,286047003.5,N,2.1
1501818355.4,286047005.4,N,2.2
1501818375.2,286047005.6,N,2.3
1501818395.1,286047005.7,N,2.4
1501818396.0,286047005.7,N,2.3
1501818415.8,286047004.7,N,2.2
1501818435.6,286047005.1,N,2.1
1501818455.5,286047005.8,N,2.0
1501818475.3,286047005.1,N,2.0
1501818495.2,286047006.9,P,2.0
1501818515.9,286047004.1,N,1.7
1501818535.7,286047003.5,N,1.5
1501818555.6,286047004.4,N,1.4
1501818575.4,286047004.4,P,0.0
1501818595.3,286046999.0,P,2.5
1501818615.1,286047000.5,N,2.4
1501818635.8,286047001.1,N,2.2
1501818655.7,286047000.3,N,2.1
1501818675.5,286047000.5,N,1.9
1501818695.4,286047000.9,N,1.8
1501818715.2,286047000.0,N,1.8
1501818735.0,286046998.6,N,1.9
1501818735.9,286046998.6,N,1.9
1501818755.8,286046998.2,N,2.0
1501818775.6,286047001.1,N,1.9
1501818795.5,286046998.6,N,1.9
1501818815.3,286047000.4,N,1.8
1501818835.1,286047000.5,N,1.8
1501818855.9,286047002.8,N,1.8
1501818875.7,286047002.1,N,1.8
1501818895.6,286047002.8,N,1.8
1501818915.4,286047002.6,N,1.8
1501818935.2,286047000.2,N,1.8
1501818955.1,286047000.2,N,1.7
1501818956.0,286047000.2,N,1.7
1501818975.8,286047000.4,N,1.7
1501818995.7,286047002.6,N,1.7
1501819015.5,286047002.0,N,1.6
1501819035.3,286047002.5,N,1.6
1501819055.2,286047001.9,N,1.6
1501819075.0,286047001.9,N,1.6
1501819075.9,286047001.9,N,1.6
1501819095.8,286047001.9,N,1.5
1501819115.6,286047001.6,N,1.3
1501819135.4,286047001.5,N,1.3
1501819155.3,286047001.4,N,1.3
1501819175.1,286047001.5,N,1.3
1501819195.9,286047001.9,N,1.3
