20210410052327068_NACHODSKO-R5_snap.fits;36.0388;26523.9;42.1221;0
20210410052444721_NACHODSKO-R5_met.fits;33.0179;26512.2;88.9408;0.341333
20210410052427143_NACHODSKO-R5_snap.fits;36.0453;26515.1;31.9283;0
20210410052527217_NACHODSKO-R5_snap.fits;35.5752;26494.6;32.3514;0
20210410052627292_NACHODSKO-R5_snap.fits;36.6988;26522.5;37.6539;0
20210410052727367_NACHODSKO-R5_snap.fits;35.3993;26477.1;26.3801;0
20210410052827441_NACHODSKO-R5_snap.fits;41.7357;26482.9;34.751;0
20210410052927516_NACHODSKO-R5_snap.fits;36.2831;26537.1;34.7561;0
20210410053027591_NACHODSKO-R5_snap.fits;38.2629;26543;31.8774;0
20210410053127665_NACHODSKO-R5_snap.fits;42.1836;26472.7;36.7697;0
20210410053227740_NACHODSKO-R5_snap.fits;37.6376;26478.5;37.4302;0
20210410053327815_NACHODSKO-R5_snap.fits;39.3473;26499;35.5459;0
20210410053427889_NACHODSKO-R5_snap.fits;40.9977;26484.4;38.9024;0
20210410053527964_NACHODSKO-R5_snap.fits;42.2622;26537.1;31.5025;0
20210410053628039_NACHODSKO-R5_snap.fits;40.4193;26493.2;33.9973;0
20210410053728113_NACHODSKO-R5_snap.fits;43.5282;26497.6;37.5501;0
20210410053828188_NACHODSKO-R5_snap.fits;35.9817;26452.1;33.6142;0
20210410053928263_NACHODSKO-R5_snap.fits;38.1751;26529.8;45.2919;0
20210410054028337_NACHODSKO-R5_snap.fits;40.5663;26535.6;37.0716;0
20210410054128412_NACHODSKO-R5_snap.fits;38.9314;26545.9;35.1916;0
20210410054228487_NACHODSKO-R5_snap.fits;44.7431;26523.9;33.3816;0
20210410054328561_NACHODSKO-R5_snap.fits;37.4643;26450.7;42.4279;0
20210410054428636_NACHODSKO-R5_snap.fits;38.1121;26456.5;35.9574;0
20210410054528711_NACHODSKO-R5_snap.fits;34.1452;26459.5;33.78;0
20210410054628785_NACHODSKO-R5_snap.fits;39.349;26465.3;55.7944;0
20210410054728860_NACHODSKO-R5_snap.fits;42.1691;26471.2;48.2432;0
20210410054828935_NACHODSKO-R5_snap.fits;49.851;26475.6;41.6163;0
20210410054929009_NACHODSKO-R5_snap.fits;47.4972;26458;40.8613;0
20210410055029084_NACHODSKO-R5_snap.fits;43.5947;26465.3;41.1124;0
20210410055129159_NACHODSKO-R5_snap.fits;46.4199;26449.2;48.5165;0
20210410055229233_NACHODSKO-R5_snap.fits;45.6651;26458;50.5379;0
20210410055329308_NACHODSKO-R5_snap.fits;41.1819;26462.4;49.4126;0
20210410055429383_NACHODSKO-R5_snap.fits;55.6164;26468.3;39.5264;0
20210410055529457_NACHODSKO-R5_snap.fits;48.3574;26449.2;44.0435;0
20210410055629532_NACHODSKO-R5_snap.fits;47.3731;26532.7;35.9284;0
20210410055729607_NACHODSKO-R5_snap.fits;55.5823;26497.6;58.4288;0
20210410055829681_NACHODSKO-R5_snap.fits;53.557;26543;40.6603;0
20210410055929756_NACHODSKO-R5_snap.fits;47.6853;26449.2;43.4511;0
