20210410112353948_NACHODSKO-R5_snap.fits;67.8658;26452.1;56.9471;0
20210410112454023_NACHODSKO-R5_snap.fits;63.0601;26504.9;52.5649;0
20210410112554097_NACHODSKO-R5_snap.fits;79.1309;26500.5;59.7974;0
20210410112654172_NACHODSKO-R5_snap.fits;78.6786;26532.7;63.2126;0
20210410112754247_NACHODSKO-R5_snap.fits;78.16;26531.2;69.2887;0
20210410112854321_NACHODSKO-R5_snap.fits;69.045;26478.5;71.9267;0
20210410112954396_NACHODSKO-R5_snap.fits;78.6206;26477.1;63.2733;0
20210410113054471_NACHODSKO-R5_snap.fits;82.0879;26510.7;100.834;0
20210410113154545_NACHODSKO-R5_snap.fits;80.0618;26452.1;88.7039;0
20210410113254620_NACHODSKO-R5_snap.fits;78.542;26532.7;63.1255;0
20210410113354695_NACHODSKO-R5_snap.fits;80.1233;26510.7;75.3645;0
20210410113454769_NACHODSKO-R5_snap.fits;82.7405;26544.4;62.0489;0
20210410113554844_NACHODSKO-R5_snap.fits;87.1305;26528.3;61.4586;0
20210410113654919_NACHODSKO-R5_snap.fits;93.1536;26509.3;65.4162;0
20210410113754993_NACHODSKO-R5_snap.fits;91.8906;26528.3;107.601;0
20210410113855068_NACHODSKO-R5_snap.fits;80.2657;26475.6;80.4802;0
20210410113955143_NACHODSKO-R5_snap.fits;78.8349;26497.6;79.5482;0
20210410114055217_NACHODSKO-R5_snap.fits;101.314;26547.4;76.0851;0
20210410114155292_NACHODSKO-R5_snap.fits;80.2543;26449.2;86.0466;0
20210410114255367_NACHODSKO-R5_snap.fits;82.212;26459.5;81.8869;0
20210410114355441_NACHODSKO-R5_snap.fits;67.8154;26449.2;62.674;0
20210410114455516_NACHODSKO-R5_snap.fits;76.847;26453.6;48.8608;0
20210410114555591_NACHODSKO-R5_snap.fits;103.885;26531.2;79.9254;0
20210410114655665_NACHODSKO-R5_snap.fits;57.8097;26462.4;80.9186;0
20210410114755740_NACHODSKO-R5_snap.fits;57.8572;26449.2;56.6493;0
20210410114904007_NACHODSKO-R5_met.fits;51.3481;26499;159.944;0.682667
20210410114855815_NACHODSKO-R5_snap.fits;61.7631;26468.3;50.445;0
20210410114955889_NACHODSKO-R5_snap.fits;61.7817;26507.8;51.1358;0
20210410115055964_NACHODSKO-R5_snap.fits;47.0785;26475.6;42.6265;0
20210410115156039_NACHODSKO-R5_snap.fits;57.1283;26452.1;59.7168;0
20210410115256113_NACHODSKO-R5_snap.fits;66.519;26543;54.8237;0
20210410115356188_NACHODSKO-R5_snap.fits;70.1752;26537.1;96.4276;0
20210410115456263_NACHODSKO-R5_snap.fits;84.6009;26500.5;66.6484;0
20210410115556337_NACHODSKO-R5_snap.fits;81.9296;26518.1;71.0858;0
20210410115656412_NACHODSKO-R5_snap.fits;77.3494;26459.5;79.2207;0
20210410115756487_NACHODSKO-R5_snap.fits;110.46;26472.7;89.9103;0
20210410115856561_NACHODSKO-R5_snap.fits;80.6699;26475.6;52.2936;0
20210410115956636_NACHODSKO-R5_snap.fits;64.3027;26502;42.885;0
