20210410202434268_NACHODSKO-R5_snap.fits;28.0951;26474.1;15.2752;0
20210410202534343_NACHODSKO-R5_snap.fits;23.046;26526.9;23.5457;0
20210410202634417_NACHODSKO-R5_snap.fits;24.2984;26519.5;21.4895;0
20210410202734492_NACHODSKO-R5_snap.fits;27.4346;26458;17.8296;0
20210410202834567_NACHODSKO-R5_snap.fits;22.968;26491.7;25.0652;0
20210410202934641_NACHODSKO-R5_snap.fits;26.4061;26480;21.0568;0
20210410203034716_NACHODSKO-R5_snap.fits;25.6715;26528.3;20.7778;0
20210410203134791_NACHODSKO-R5_snap.fits;25.9821;26460.9;22.3141;0
20210410203234865_NACHODSKO-R5_snap.fits;27.4317;26487.3;23.709;0
20210410203334940_NACHODSKO-R5_snap.fits;22.1706;26506.3;22.976;0
20210410203435015_NACHODSKO-R5_snap.fits;24.1954;26459.5;22.4696;0
20210410203535089_NACHODSKO-R5_snap.fits;25.3139;26547.4;28.5554;0
20210410203635164_NACHODSKO-R5_snap.fits;26.6909;26488.8;28.1601;0
20210410203735239_NACHODSKO-R5_snap.fits;21.9345;26487.3;21.1613;0
20210410203835313_NACHODSKO-R5_snap.fits;24.2122;26459.5;23.6992;0
20210410203935388_NACHODSKO-R5_snap.fits;28.369;26455.1;28.6976;0
20210410204035463_NACHODSKO-R5_snap.fits;25.6544;26474.1;20.0747;0
20210410204135537_NACHODSKO-R5_snap.fits;23.8753;26463.9;24.1559;0
20210410204235612_NACHODSKO-R5_snap.fits;30.9928;26487.3;25.4165;0
20210410204335687_NACHODSKO-R5_snap.fits;23.3573;26503.4;22.1345;0
20210410204435761_NACHODSKO-R5_snap.fits;25.9736;26465.3;27.6054;0
20210410204535836_NACHODSKO-R5_snap.fits;26.5471;26482.9;22.8017;0
20210410204635911_NACHODSKO-R5_snap.fits;28.6698;26487.3;26.4912;0
20210410204735985_NACHODSKO-R5_snap.fits;25.4156;26521;18.4245;0
20210410204836060_NACHODSKO-R5_snap.fits;25.3993;26478.5;22.7382;0
20210410204936135_NACHODSKO-R5_snap.fits;24.9932;26452.1;24.9981;0
20210410205036209_NACHODSKO-R5_snap.fits;27.5533;26538.6;25.9656;0
20210410205136284_NACHODSKO-R5_snap.fits;23.101;26523.9;23.7159;0
20210410205236359_NACHODSKO-R5_snap.fits;25.5114;26519.5;23.0292;0
20210410205412785_NACHODSKO-R5_met.fits;21.7532;26493.2;48.3705;0.170667
20210410205336433_NACHODSKO-R5_snap.fits;27.2117;26488.8;29.9086;0
20210410205436508_NACHODSKO-R5_snap.fits;28.8426;26496.1;17.221;0
20210410205536583_NACHODSKO-R5_snap.fits;24.8453;26513.7;26.442;0
20210410205636657_NACHODSKO-R5_snap.fits;26.0048;26523.9;22.3643;0
20210410205829639_NACHODSKO-R5_met.fits;26.2563;26478.5;58.1031;0.170667
20210410205736732_NACHODSKO-R5_snap.fits;29.5508;26456.5;25.3728;0
20210410205836807_NACHODSKO-R5_snap.fits;28.3775;26544.4;23.6392;0
20210410205936881_NACHODSKO-R5_snap.fits;28.1301;26456.5;25.5588;0
