20210410212438748_NACHODSKO-R5_snap.fits;26.0245;26488.8;20.7857;0
20210410212538823_NACHODSKO-R5_snap.fits;24.2577;26474.1;25.6763;0
20210410212638897_NACHODSKO-R5_snap.fits;26.7212;26491.7;22.15;0
20210410212738972_NACHODSKO-R5_snap.fits;29.7942;26512.2;20.4576;0
20210410212839047_NACHODSKO-R5_snap.fits;25.9504;26531.2;23.2673;0
20210410212939121_NACHODSKO-R5_snap.fits;28.0904;26544.4;33.0543;0
20210410213039196_NACHODSKO-R5_snap.fits;29.4154;26475.6;23.1784;0
20210410213139271_NACHODSKO-R5_snap.fits;26.1911;26499;18.3035;0
20210410213239345_NACHODSKO-R5_snap.fits;24.8344;26531.2;20.6246;0
20210410213339420_NACHODSKO-R5_snap.fits;21.7779;26449.2;23.9664;0
20210410213439495_NACHODSKO-R5_snap.fits;26.7434;26452.1;24.0985;0
20210410213539569_NACHODSKO-R5_snap.fits;26.1318;26531.2;24.4905;0
20210410213639644_NACHODSKO-R5_snap.fits;24.1796;26526.9;18.4683;0
20210410213739719_NACHODSKO-R5_snap.fits;28.7328;26455.1;25.3023;0
20210410213839793_NACHODSKO-R5_snap.fits;25.0641;26449.2;24.3005;0
20210410213939868_NACHODSKO-R5_snap.fits;26.5567;26490.2;16.4872;0
20210410214039943_NACHODSKO-R5_snap.fits;29.5866;26526.9;19.7102;0
20210410214140017_NACHODSKO-R5_snap.fits;24.003;26503.4;23.1053;0
20210410214240092_NACHODSKO-R5_snap.fits;24.532;26488.8;21.7295;0
20210410214340167_NACHODSKO-R5_snap.fits;22.9557;26545.9;26.6064;0
20210410214440241_NACHODSKO-R5_snap.fits;23.7738;26545.9;20.5898;0
20210410214540316_NACHODSKO-R5_snap.fits;27.7001;26496.1;22.7308;0
20210410214640391_NACHODSKO-R5_snap.fits;29.6419;26466.8;25.7027;0
20210410214740465_NACHODSKO-R5_snap.fits;26.5901;26488.8;22.4273;0
20210410214840540_NACHODSKO-R5_snap.fits;28.8288;26543;24.8401;0
20210410214940615_NACHODSKO-R5_snap.fits;26.8857;26494.6;27.6074;0
20210410215040689_NACHODSKO-R5_snap.fits;24.0148;26512.2;20.6793;0
20210410215138204_NACHODSKO-R5_met.fits;23.5447;26487.3;71.3936;0.170667
20210410215140764_NACHODSKO-R5_snap.fits;24.7651;26475.6;22.4513;0
20210410215240839_NACHODSKO-R5_snap.fits;30.2601;26472.7;24.4078;0
20210410215340913_NACHODSKO-R5_snap.fits;26.9557;26526.9;19.246;0
20210410215440988_NACHODSKO-R5_snap.fits;24.4736;26537.1;22.5691;0
20210410215541063_NACHODSKO-R5_snap.fits;24.9828;26472.7;26.5647;0
20210410215641137_NACHODSKO-R5_snap.fits;26.96;26522.5;19.7104;0
20210410215741212_NACHODSKO-R5_snap.fits;26.5695;26456.5;23.5075;0
20210410215841287_NACHODSKO-R5_snap.fits;22.5982;26485.8;20.2869;0
20210410215941361_NACHODSKO-R5_snap.fits;27.1327;26512.2;23.2706;0
