20210410022313628_NACHODSKO-R5_snap.fits;24.8821;26500.5;19.1238;0
20210410022413703_NACHODSKO-R5_snap.fits;28.4758;26541.5;23.348;0
20210410022513777_NACHODSKO-R5_snap.fits;27.7642;26465.3;24.3737;0
20210410022706588_NACHODSKO-R5_met.fits;28.4054;26526.9;65.3118;0.341333
20210410022613852_NACHODSKO-R5_snap.fits;23.2018;26513.7;18.7217;0
20210410022713927_NACHODSKO-R5_snap.fits;29.8114;26499;28.2118;0
20210410022814001_NACHODSKO-R5_snap.fits;25.3402;26499;29.4368;0
20210410022915953_NACHODSKO-R5_met.fits;26.7872;26499;58.1784;0.341333
20210410022914076_NACHODSKO-R5_snap.fits;23.4237;26490.2;29.6641;0
20210410023014151_NACHODSKO-R5_snap.fits;28.4676;26472.7;25.8403;0
20210410023114225_NACHODSKO-R5_snap.fits;27.2084;26481.4;25.6893;0
20210410023214300_NACHODSKO-R5_snap.fits;29.2571;26469.7;25.9291;0
20210410023314375_NACHODSKO-R5_snap.fits;28.4313;26466.8;23.1943;0
20210410023414449_NACHODSKO-R5_snap.fits;27.2885;26452.1;19.1319;0
20210410023514524_NACHODSKO-R5_snap.fits;28.0639;26516.6;21.462;0
20210410023614599_NACHODSKO-R5_snap.fits;29.171;26526.9;22.4374;0
20210410023714673_NACHODSKO-R5_snap.fits;25.9443;26512.2;18.4646;0
20210410023814748_NACHODSKO-R5_snap.fits;30.0203;26523.9;19.709;0
20210410023914823_NACHODSKO-R5_snap.fits;28.7161;26478.5;22.0882;0
20210410024050737_NACHODSKO-R5_met.fits;27.156;26490.2;55.7427;0.341333
20210410024014897_NACHODSKO-R5_snap.fits;26.3179;26502;23.9335;0
20210410024114972_NACHODSKO-R5_snap.fits;28.5043;26458;25.6343;0
20210410024215047_NACHODSKO-R5_snap.fits;26.7869;26477.1;24.6083;0
20210410024315121_NACHODSKO-R5_snap.fits;26.8055;26515.1;25.9703;0
20210410024415196_NACHODSKO-R5_snap.fits;31.5097;26449.2;19.9364;0
20210410024515271_NACHODSKO-R5_snap.fits;25.2468;26462.4;19.6085;0
20210410024615345_NACHODSKO-R5_snap.fits;24.9799;26496.1;25.6894;0
20210410024715420_NACHODSKO-R5_snap.fits;25.7441;26525.4;25.7938;0
20210410024815495_NACHODSKO-R5_snap.fits;25.451;26459.5;27.0471;0
20210410024925297_NACHODSKO-R5_met.fits;25.1241;26502;142.313;0.170667
20210410024915569_NACHODSKO-R5_snap.fits;26.3655;26460.9;26.0458;0
20210410025015644_NACHODSKO-R5_snap.fits;28.0623;26510.7;21.7748;0
20210410025115719_NACHODSKO-R5_snap.fits;28.416;26531.2;22.1476;0
20210410025215793_NACHODSKO-R5_snap.fits;30.7611;26452.1;19.2223;0
20210410025315868_NACHODSKO-R5_snap.fits;27.2338;26484.4;17.1641;0
20210410025415943_NACHODSKO-R5_snap.fits;26.688;26521;26.2418;0
20210410025516017_NACHODSKO-R5_snap.fits;30.6015;26466.8;21.4316;0
20210410025616092_NACHODSKO-R5_snap.fits;22.9002;26506.3;27.4601;0
20210410025716167_NACHODSKO-R5_snap.fits;28.1518;26540;21.9647;0
20210410025816241_NACHODSKO-R5_snap.fits;28.1064;26481.4;25.9973;0
20210410025916316_NACHODSKO-R5_snap.fits;27.8533;26545.9;27.4204;0
