20210410132402908_NACHODSKO-R5_snap.fits;48.3997;26507.8;38.2325;0
20210410132502983_NACHODSKO-R5_snap.fits;53.0901;26487.3;52.3077;0
20210410132603057_NACHODSKO-R5_snap.fits;55.1024;26521;53.0405;0
20210410132703132_NACHODSKO-R5_snap.fits;53.6436;26487.3;37.6887;0
20210410132803207_NACHODSKO-R5_snap.fits;60.1656;26506.3;45.4709;0
20210410132903281_NACHODSKO-R5_snap.fits;55.1724;26460.9;34.4199;0
20210410133003356_NACHODSKO-R5_snap.fits;54.9519;26516.6;48.6301;0
20210410133103431_NACHODSKO-R5_snap.fits;45.0485;26526.9;47.5498;0
20210410133203505_NACHODSKO-R5_snap.fits;52.1889;26472.7;43.3143;0
20210410133303580_NACHODSKO-R5_snap.fits;63.7032;26507.8;39.7855;0
20210410133403655_NACHODSKO-R5_snap.fits;56.7849;26458;43.7228;0
20210410133503729_NACHODSKO-R5_snap.fits;49.1808;26449.2;63.3726;0
20210410133603804_NACHODSKO-R5_snap.fits;45.0431;26449.2;30.6709;0
20210410133703879_NACHODSKO-R5_snap.fits;50.3224;26503.4;35.9862;0
20210410133803953_NACHODSKO-R5_snap.fits;50.6441;26452.1;50.8132;0
20210410133904028_NACHODSKO-R5_snap.fits;52.452;26502;50.554;0
20210410134004103_NACHODSKO-R5_snap.fits;48.5852;26504.9;47.2051;0
20210410134104177_NACHODSKO-R5_snap.fits;47.6736;26502;44.7736;0
20210410134204252_NACHODSKO-R5_snap.fits;45.5424;26458;34.8862;0
20210410134304327_NACHODSKO-R5_snap.fits;54.3613;26477.1;43.134;0
20210410134404401_NACHODSKO-R5_snap.fits;48.0717;26481.4;47.4246;0
20210410134504476_NACHODSKO-R5_snap.fits;47.6994;26472.7;46.3569;0
20210410134604551_NACHODSKO-R5_snap.fits;43.3731;26477.1;33.0409;0
20210410134704625_NACHODSKO-R5_snap.fits;39.9106;26528.3;49.3158;0
20210410134804700_NACHODSKO-R5_snap.fits;46.8351;26475.6;42.303;0
20210410134904775_NACHODSKO-R5_snap.fits;42.3403;26477.1;40.9716;0
20210410135004849_NACHODSKO-R5_snap.fits;38.8759;26500.5;35.4602;0
20210410135104924_NACHODSKO-R5_snap.fits;39.0089;26496.1;29.2968;0
20210410135247495_NACHODSKO-R5_met.fits;55.2558;26499;160.21;0.170667
20210410135204999_NACHODSKO-R5_snap.fits;52.8669;26450.7;43.1533;0
20210410135305073_NACHODSKO-R5_snap.fits;53.9345;26475.6;39.3221;0
20210410135405148_NACHODSKO-R5_snap.fits;60.2991;26466.8;71.0257;0
20210410135505223_NACHODSKO-R5_snap.fits;67.5134;26545.9;63.0523;0
20210410135605297_NACHODSKO-R5_snap.fits;68.8772;26506.3;61.375;0
20210410135705372_NACHODSKO-R5_snap.fits;62.4358;26485.8;68.7192;0
20210410135805447_NACHODSKO-R5_snap.fits;59.4092;26535.6;65.9431;0
20210410135905521_NACHODSKO-R5_snap.fits;73.3211;26537.1;77.9716;0
