20210410102349468_NACHODSKO-R5_snap.fits;79.937;26484.4;93.776;0
20210410102449543_NACHODSKO-R5_snap.fits;78.0204;26504.9;65.74;0
20210410102549617_NACHODSKO-R5_snap.fits;69.2323;26462.4;78.7637;0
20210410102649692_NACHODSKO-R5_snap.fits;93.4159;26477.1;73.4144;0
20210410102749767_NACHODSKO-R5_snap.fits;84.6916;26507.8;69.4017;0
20210410102849841_NACHODSKO-R5_snap.fits;89.588;26456.5;70.1416;0
20210410102949916_NACHODSKO-R5_snap.fits;88.7355;26541.5;78.1214;0
20210410103049991_NACHODSKO-R5_snap.fits;89.4359;26499;91.8079;0
20210410103150065_NACHODSKO-R5_snap.fits;79.5355;26449.2;79.6027;0
20210410103250140_NACHODSKO-R5_snap.fits;80.8185;26512.2;69.3846;0
20210410103350215_NACHODSKO-R5_snap.fits;113.087;26488.8;63.3193;0
20210410103450289_NACHODSKO-R5_snap.fits;124.302;26456.5;104.434;0
20210410103550364_NACHODSKO-R5_snap.fits;88.8248;26468.3;85.3693;0
20210410103650439_NACHODSKO-R5_snap.fits;93.2098;26516.6;81.3491;0
20210410103750513_NACHODSKO-R5_snap.fits;89.8892;26522.5;65.9514;0
20210410103850588_NACHODSKO-R5_snap.fits;75.2003;26513.7;92.9227;0
20210410103950663_NACHODSKO-R5_snap.fits;74.5687;26450.7;67.8397;0
20210410104050737_NACHODSKO-R5_snap.fits;93.7733;26497.6;74.6762;0
20210410104150812_NACHODSKO-R5_snap.fits;70.027;26491.7;67.4157;0
20210410104250887_NACHODSKO-R5_snap.fits;74.582;26481.4;64.9561;0
20210410104350961_NACHODSKO-R5_snap.fits;77.6236;26503.4;70.7956;0
20210410104451036_NACHODSKO-R5_snap.fits;71.247;26541.5;70.17;0
20210410104551111_NACHODSKO-R5_snap.fits;97.2655;26507.8;72.9646;0
20210410104651185_NACHODSKO-R5_snap.fits;86.6454;26480;77.3053;0
20210410104751260_NACHODSKO-R5_snap.fits;71.8351;26500.5;56.3948;0
20210410104851335_NACHODSKO-R5_snap.fits;88.7946;26534.2;72.1184;0
20210410104951409_NACHODSKO-R5_snap.fits;90.3019;26504.9;74.099;0
20210410105051484_NACHODSKO-R5_snap.fits;80.8879;26513.7;72.3732;0
20210410105151559_NACHODSKO-R5_snap.fits;84.4997;26512.2;63.7053;0
20210410105251633_NACHODSKO-R5_snap.fits;82.8915;26529.8;62.3144;0
20210410105351708_NACHODSKO-R5_snap.fits;84.7613;26487.3;65.0697;0
20210410105451783_NACHODSKO-R5_snap.fits;83.8597;26503.4;92.0539;0
20210410105551857_NACHODSKO-R5_snap.fits;89.0396;26545.9;91.2628;0
20210410105651932_NACHODSKO-R5_snap.fits;86.091;26477.1;72.7289;0
20210410105752007_NACHODSKO-R5_snap.fits;75.5717;26538.6;66.8943;0
20210410105852081_NACHODSKO-R5_snap.fits;80.5548;26481.4;75.9794;0
20210410105952156_NACHODSKO-R5_snap.fits;88.9618;26490.2;58.0425;0
