20210410182425308_NACHODSKO-R5_snap.fits;18.1014;26450.7;22.7283;0
20210410182525383_NACHODSKO-R5_snap.fits;20.8781;26504.9;19.424;0
20210410182634161_NACHODSKO-R5_met.fits;25.1793;26521;121.947;1.36533
20210410182625457_NACHODSKO-R5_snap.fits;24.2408;26460.9;26.0122;0
20210410182725532_NACHODSKO-R5_snap.fits;23.7043;26459.5;15.8493;0
20210410182825607_NACHODSKO-R5_snap.fits;26.02;26534.2;18.0022;0
20210410182925681_NACHODSKO-R5_snap.fits;30.0819;26488.8;20.0867;0
20210410183025756_NACHODSKO-R5_snap.fits;24.5908;26493.2;20.5172;0
20210410183125831_NACHODSKO-R5_snap.fits;23.6339;26502;13.1692;0
20210410183225905_NACHODSKO-R5_snap.fits;26.1641;26465.3;19.3306;0
20210410183325980_NACHODSKO-R5_snap.fits;24.2412;26535.6;24.8633;0
20210410183426055_NACHODSKO-R5_snap.fits;26.8865;26525.4;21.0019;0
20210410183526129_NACHODSKO-R5_snap.fits;26.0124;26513.7;24.7585;0
20210410183626204_NACHODSKO-R5_snap.fits;20.8904;26478.5;18.0656;0
20210410183726279_NACHODSKO-R5_snap.fits;28.1631;26497.6;20.6222;0
20210410183826353_NACHODSKO-R5_snap.fits;23.7426;26456.5;25.4893;0
20210410183926428_NACHODSKO-R5_snap.fits;22.4967;26528.3;18.8073;0
20210410184026503_NACHODSKO-R5_snap.fits;26.4603;26521;23.8398;0
20210410184126577_NACHODSKO-R5_snap.fits;21.9267;26512.2;25.7636;0
20210410184226652_NACHODSKO-R5_snap.fits;22.5415;26526.9;23.6341;0
20210410184326727_NACHODSKO-R5_snap.fits;23.981;26544.4;21.0654;0
20210410184426801_NACHODSKO-R5_snap.fits;23.2561;26494.6;20.391;0
20210410184526876_NACHODSKO-R5_snap.fits;25.1081;26458;19.7843;0
20210410184626951_NACHODSKO-R5_snap.fits;26.0577;26513.7;26.579;0
20210410184727025_NACHODSKO-R5_snap.fits;26.3125;26469.7;18.0037;0
20210410184827100_NACHODSKO-R5_snap.fits;28.1576;26545.9;23.8072;0
20210410184927175_NACHODSKO-R5_snap.fits;24.6293;26455.1;16.3151;0
20210410185027249_NACHODSKO-R5_snap.fits;28.7127;26456.5;24.7941;0
20210410185127324_NACHODSKO-R5_snap.fits;29.663;26488.8;24.1626;0
20210410185227399_NACHODSKO-R5_snap.fits;24.245;26460.9;27.1851;0
20210410185327473_NACHODSKO-R5_snap.fits;23.0795;26463.9;21.5936;0
20210410185427548_NACHODSKO-R5_snap.fits;24.6626;26502;21.3817;0
20210410185527623_NACHODSKO-R5_snap.fits;24.2273;26487.3;24.1409;0
20210410185627697_NACHODSKO-R5_snap.fits;23.7803;26491.7;19.6114;0
20210410185727772_NACHODSKO-R5_snap.fits;26.888;26525.4;21.9665;0
20210410185827847_NACHODSKO-R5_snap.fits;25.4008;26458;21.4182;0
20210410185927921_NACHODSKO-R5_snap.fits;22.786;26472.7;22.9743;0
