20210410172420828_NACHODSKO-R5_snap.fits;28.6056;26518.1;26.4442;0
20210410172520903_NACHODSKO-R5_snap.fits;27.0028;26518.1;23.3575;0
20210410172620977_NACHODSKO-R5_snap.fits;26.1012;26491.7;18.0322;0
20210410172759281_NACHODSKO-R5_met.fits;31.2691;26502;68.8347;0.170667
20210410172721052_NACHODSKO-R5_snap.fits;28.1998;26488.8;22.7158;0
20210410172821127_NACHODSKO-R5_snap.fits;24.3303;26537.1;22.2377;0
20210410172921201_NACHODSKO-R5_snap.fits;23.557;26481.4;24.3359;0
20210410173021276_NACHODSKO-R5_snap.fits;27.7011;26544.4;35.2949;0
20210410173121351_NACHODSKO-R5_snap.fits;27.5832;26540;23.5252;0
20210410173221425_NACHODSKO-R5_snap.fits;26.3214;26502;24.1879;0
20210410173321500_NACHODSKO-R5_snap.fits;27.3404;26503.4;22.3504;0
20210410173421575_NACHODSKO-R5_snap.fits;25.6403;26450.7;23.6489;0
20210410173521649_NACHODSKO-R5_snap.fits;27.1534;26516.6;27.6916;0
20210410173621724_NACHODSKO-R5_snap.fits;25.5205;26487.3;24.4791;0
20210410173721799_NACHODSKO-R5_snap.fits;25.5211;26484.4;22.7448;0
20210410173821873_NACHODSKO-R5_snap.fits;31.8478;26482.9;17.5991;0
20210410173921948_NACHODSKO-R5_snap.fits;22.4316;26531.2;21.4318;0
20210410174022023_NACHODSKO-R5_snap.fits;27.101;26507.8;20.6574;0
20210410174122097_NACHODSKO-R5_snap.fits;17.6219;26544.4;26.2385;0
20210410174222172_NACHODSKO-R5_snap.fits;23.5766;26480;22.763;0
20210410174322247_NACHODSKO-R5_snap.fits;20.5705;26547.4;24.0014;0
20210410174422321_NACHODSKO-R5_snap.fits;23.2343;26491.7;22.3604;0
20210410174522396_NACHODSKO-R5_snap.fits;28.2967;26531.2;20.148;0
20210410174711793_NACHODSKO-R5_met.fits;23.1874;26482.9;47.5152;0.341333
20210410174622471_NACHODSKO-R5_snap.fits;24.3142;26522.5;18.213;0
20210410174722545_NACHODSKO-R5_snap.fits;26.4023;26522.5;18.8566;0
20210410174822620_NACHODSKO-R5_snap.fits;24.9108;26512.2;21.8271;0
20210410174922695_NACHODSKO-R5_snap.fits;24.7976;26478.5;20.7797;0
20210410175022769_NACHODSKO-R5_snap.fits;23.3081;26532.7;21.5865;0
20210410175122844_NACHODSKO-R5_snap.fits;21.8402;26544.4;24.5902;0
20210410175222919_NACHODSKO-R5_snap.fits;28.1205;26529.8;18.6298;0
20210410175322993_NACHODSKO-R5_snap.fits;26.0653;26532.7;26.027;0
20210410175423068_NACHODSKO-R5_snap.fits;26.9114;26491.7;26.558;0
20210410175523143_NACHODSKO-R5_snap.fits;24.3838;26472.7;23.4219;0
20210410175623217_NACHODSKO-R5_snap.fits;22.1343;26465.3;22.1979;0
20210410175723292_NACHODSKO-R5_snap.fits;19.4839;26459.5;20.1553;0
20210410175823367_NACHODSKO-R5_snap.fits;25.4472;26484.4;19.7834;0
20210410175923441_NACHODSKO-R5_snap.fits;21.6844;26462.4;24.1137;0
