20210410012309148_NACHODSKO-R5_snap.fits;26.8192;26450.7;28.2652;0
20210410012456156_NACHODSKO-R5_met.fits;21.6225;26506.3;46.3274;0.170667
20210410012409223_NACHODSKO-R5_snap.fits;31.0711;26450.7;24.7286;0
20210410012509297_NACHODSKO-R5_snap.fits;26.9824;26516.6;32.0981;0
20210410012609372_NACHODSKO-R5_snap.fits;28.8819;26500.5;30.5115;0
20210410012709447_NACHODSKO-R5_snap.fits;25.9993;26535.6;23.8063;0
20210410012809521_NACHODSKO-R5_snap.fits;28.24;26474.1;22.3739;0
20210410012946460_NACHODSKO-R5_met.fits;31.6853;26504.9;202.732;0.341333
20210410012909596_NACHODSKO-R5_snap.fits;26.7072;26490.2;26.4378;0
20210410013009671_NACHODSKO-R5_snap.fits;28.492;26503.4;24.7811;0
20210410013109745_NACHODSKO-R5_snap.fits;28.854;26481.4;24.874;0
20210410013209820_NACHODSKO-R5_snap.fits;27.6528;26531.2;18.7007;0
20210410013309895_NACHODSKO-R5_snap.fits;24.1645;26469.7;25.2966;0
20210410013448369_NACHODSKO-R5_met.fits;27.0301;26485.8;70.6562;0.341333
20210410013409969_NACHODSKO-R5_snap.fits;28.8409;26538.6;20.8479;0
20210410013550663_NACHODSKO-R5_met.fits;28.3426;26491.7;121.605;0.170667
20210410013510044_NACHODSKO-R5_snap.fits;26.6095;26477.1;27.4595;0
20210410013610119_NACHODSKO-R5_snap.fits;25.9663;26471.2;20.3584;0
20210410013710193_NACHODSKO-R5_snap.fits;28.244;26544.4;23.8806;0
20210410013810268_NACHODSKO-R5_snap.fits;27.3084;26504.9;27.6861;0
20210410013910343_NACHODSKO-R5_snap.fits;23.539;26460.9;30.3809;0
20210410014010417_NACHODSKO-R5_snap.fits;25.6771;26453.6;26.9233;0
20210410014110492_NACHODSKO-R5_snap.fits;28.102;26512.2;21.9357;0
20210410014210567_NACHODSKO-R5_snap.fits;24.1899;26494.6;20.4989;0
20210410014310641_NACHODSKO-R5_snap.fits;28.5206;26507.8;24.8293;0
20210410014410716_NACHODSKO-R5_snap.fits;21.6946;26515.1;24.4899;0
20210410014510791_NACHODSKO-R5_snap.fits;28.2309;26537.1;19.7806;0
20210410014610865_NACHODSKO-R5_snap.fits;27.5965;26450.7;26.2353;0
20210410014710940_NACHODSKO-R5_snap.fits;29.9791;26500.5;17.938;0
20210410014811015_NACHODSKO-R5_snap.fits;28.0145;26481.4;18.0192;0
20210410014911089_NACHODSKO-R5_snap.fits;27.679;26547.4;26.8605;0
20210410015011164_NACHODSKO-R5_snap.fits;26.7807;26541.5;24.2726;0
20210410015111239_NACHODSKO-R5_snap.fits;26.1319;26472.7;24.278;0
20210410015211313_NACHODSKO-R5_snap.fits;29.0471;26493.2;29.0024;0
20210410015311388_NACHODSKO-R5_snap.fits;24.0122;26491.7;24.0284;0
20210410015411463_NACHODSKO-R5_snap.fits;26.7518;26526.9;27.3952;0
20210410015511537_NACHODSKO-R5_snap.fits;24.4725;26540;22.3105;0
20210410015611612_NACHODSKO-R5_snap.fits;26.6493;26456.5;28.1727;0
20210410015711687_NACHODSKO-R5_snap.fits;27.8108;26463.9;23.7739;0
20210410015811761_NACHODSKO-R5_snap.fits;23.5202;26523.9;21.2241;0
20210410015911836_NACHODSKO-R5_snap.fits;29.8824;26493.2;26.517;0
