20210410162416348_NACHODSKO-R5_snap.fits;30.8555;26484.4;41.4639;0
20210410162516423_NACHODSKO-R5_snap.fits;34.6224;26510.7;25.2086;0
20210410162616497_NACHODSKO-R5_snap.fits;39.8741;26472.7;47.2291;0
20210410162716572_NACHODSKO-R5_snap.fits;30.9817;26460.9;26.5475;0
20210410162816647_NACHODSKO-R5_snap.fits;35.4327;26521;23.261;0
20210410162916721_NACHODSKO-R5_snap.fits;36.228;26460.9;34.1148;0
20210410163016796_NACHODSKO-R5_snap.fits;32.3144;26466.8;30.4306;0
20210410163116871_NACHODSKO-R5_snap.fits;42.2148;26481.4;27.5665;0
20210410163216945_NACHODSKO-R5_snap.fits;34.9309;26453.6;26.2611;0
20210410163317020_NACHODSKO-R5_snap.fits;29.5667;26475.6;27.3177;0
20210410163417095_NACHODSKO-R5_snap.fits;35.4893;26471.2;30.1349;0
20210410163517169_NACHODSKO-R5_snap.fits;32.61;26488.8;26.689;0
20210410163617244_NACHODSKO-R5_snap.fits;42.8558;26526.9;30.0608;0
20210410163733361_NACHODSKO-R5_met.fits;35.2168;26502;81.9437;0.170667
20210410163717319_NACHODSKO-R5_snap.fits;36.7341;26465.3;31.7507;0
20210410163817393_NACHODSKO-R5_snap.fits;36.4881;26485.8;21.7145;0
20210410163917468_NACHODSKO-R5_snap.fits;33.6925;26507.8;31.9883;0
20210410164017543_NACHODSKO-R5_snap.fits;32.6208;26529.8;32.2818;0
20210410164117617_NACHODSKO-R5_snap.fits;40.2295;26526.9;25.6718;0
20210410164217692_NACHODSKO-R5_snap.fits;27.0365;26452.1;24.4521;0
20210410164317767_NACHODSKO-R5_snap.fits;40.0038;26526.9;32.0844;0
20210410164417841_NACHODSKO-R5_snap.fits;33.7692;26472.7;25.2837;0
20210410164517916_NACHODSKO-R5_snap.fits;34.0136;26519.5;29.393;0
20210410164617991_NACHODSKO-R5_snap.fits;30.4965;26543;28.7047;0
20210410164718065_NACHODSKO-R5_snap.fits;31.183;26490.2;31.1134;0
20210410164818140_NACHODSKO-R5_snap.fits;37.6767;26513.7;27.6604;0
20210410164918215_NACHODSKO-R5_snap.fits;26.4961;26487.3;25.774;0
20210410165018289_NACHODSKO-R5_snap.fits;29.4479;26460.9;22.6008;0
20210410165118364_NACHODSKO-R5_snap.fits;32.7137;26531.2;35.3945;0
20210410165218439_NACHODSKO-R5_snap.fits;40.0484;26477.1;32.6746;0
20210410165318513_NACHODSKO-R5_snap.fits;32.2164;26529.8;29.3602;0
20210410165418588_NACHODSKO-R5_snap.fits;45.9747;26526.9;39.5409;0
20210410165518663_NACHODSKO-R5_snap.fits;33.8593;26525.4;29.8672;0
20210410165618737_NACHODSKO-R5_snap.fits;30.4141;26493.2;38.8944;0
20210410165718812_NACHODSKO-R5_snap.fits;32.0207;26474.1;39.9136;0
20210410165855068_NACHODSKO-R5_met.fits;27.2553;26497.6;102.997;0.170667
20210410165818887_NACHODSKO-R5_snap.fits;33.0715;26472.7;28.8975;0
20210410165918961_NACHODSKO-R5_snap.fits;34.8853;26469.7;31.2084;0
