20210410042322588_NACHODSKO-R5_snap.fits;31.3816;26484.4;28.2429;0
20210410042422663_NACHODSKO-R5_snap.fits;30.1949;26482.9;20.9192;0
20210410042522737_NACHODSKO-R5_snap.fits;29.4657;26475.6;26.8413;0
20210410042622812_NACHODSKO-R5_snap.fits;29.5583;26450.7;27.0215;0
20210410042722887_NACHODSKO-R5_snap.fits;31.3025;26519.5;27.4718;0
20210410042822961_NACHODSKO-R5_snap.fits;35.3102;26506.3;26.2426;0
20210410042923036_NACHODSKO-R5_snap.fits;32.423;26518.1;28.7865;0
20210410043023111_NACHODSKO-R5_snap.fits;25.9081;26449.2;33.4169;0
20210410043127111_NACHODSKO-R5_met.fits;30.3081;26497.6;63.7419;0.170667
20210410043123185_NACHODSKO-R5_snap.fits;32.5087;26477.1;26.1874;0
20210410043245617_NACHODSKO-R5_met.fits;31.5821;26493.2;69.5349;0.170667
20210410043223260_NACHODSKO-R5_snap.fits;36.0585;26456.5;39.1834;0
20210410043323335_NACHODSKO-R5_snap.fits;37.9707;26458;30.572;0
20210410043423409_NACHODSKO-R5_snap.fits;42.4821;26460.9;21.4037;0
20210410043549425_NACHODSKO-R5_met.fits;32.5232;26516.6;81.2823;0.170667
20210410043523484_NACHODSKO-R5_snap.fits;36.5369;26463.9;28.8186;0
20210410043623559_NACHODSKO-R5_snap.fits;38.6428;26490.2;23.5862;0
20210410043723633_NACHODSKO-R5_snap.fits;33.4415;26469.7;21.5569;0
20210410043823708_NACHODSKO-R5_snap.fits;32.6333;26474.1;26.307;0
20210410043923783_NACHODSKO-R5_snap.fits;31.5556;26449.2;32.0166;0
20210410044023857_NACHODSKO-R5_snap.fits;35.2072;26452.1;24.6196;0
20210410044123932_NACHODSKO-R5_snap.fits;37.2544;26453.6;24.6038;0
20210410044224007_NACHODSKO-R5_snap.fits;34.435;26453.6;32.4053;0
20210410044324081_NACHODSKO-R5_snap.fits;34.5215;26452.1;26.0406;0
20210410044424156_NACHODSKO-R5_snap.fits;31.8712;26477.1;31.3987;0
20210410044524231_NACHODSKO-R5_snap.fits;42.1819;26506.3;35.6596;0
20210410044624305_NACHODSKO-R5_snap.fits;41.5342;26503.4;31.1333;0
20210410044736668_NACHODSKO-R5_met.fits;37.6427;26466.8;171.181;0.682667
20210410044724380_NACHODSKO-R5_snap.fits;40.0509;26490.2;36.6394;0
20210410044824455_NACHODSKO-R5_snap.fits;34.7202;26504.9;31.6701;0
20210410044924529_NACHODSKO-R5_snap.fits;33.1353;26480;24.46;0
20210410045024604_NACHODSKO-R5_snap.fits;31.0479;26506.3;33.903;0
20210410045124679_NACHODSKO-R5_snap.fits;27.1967;26506.3;33.4569;0
20210410045224753_NACHODSKO-R5_snap.fits;36.9251;26458;36.796;0
20210410045324828_NACHODSKO-R5_snap.fits;31.583;26547.4;30.748;0
20210410045424903_NACHODSKO-R5_snap.fits;30.4944;26488.8;20.1332;0
20210410045524977_NACHODSKO-R5_snap.fits;25.5764;26519.5;25.9095;0
20210410045625052_NACHODSKO-R5_snap.fits;36.2579;26490.2;22.575;0
20210410045725127_NACHODSKO-R5_snap.fits;37.6554;26516.6;31.2932;0
20210410045825201_NACHODSKO-R5_snap.fits;37.0506;26478.5;27.2905;0
20210410045925276_NACHODSKO-R5_snap.fits;40.8981;26547.4;31.312;0
