20210410092344988_NACHODSKO-R5_snap.fits;57.2835;26500.5;44.7593;0
20210410092445063_NACHODSKO-R5_snap.fits;64.5738;26516.6;51.9542;0
20210410092545137_NACHODSKO-R5_snap.fits;60.5316;26456.5;42.7734;0
20210410092645212_NACHODSKO-R5_snap.fits;61.1226;26462.4;48.7379;0
20210410092745287_NACHODSKO-R5_snap.fits;60.1251;26509.3;56.7791;0
20210410092845361_NACHODSKO-R5_snap.fits;60.5906;26462.4;64.1778;0
20210410092945436_NACHODSKO-R5_snap.fits;60.3167;26465.3;47.1207;0
20210410093045511_NACHODSKO-R5_snap.fits;62.0402;26500.5;46.0342;0
20210410093145585_NACHODSKO-R5_snap.fits;64.1659;26474.1;48.7902;0
20210410093245660_NACHODSKO-R5_snap.fits;61.6058;26477.1;58.2861;0
20210410093345735_NACHODSKO-R5_snap.fits;60.3605;26452.1;48.5488;0
20210410093445809_NACHODSKO-R5_snap.fits;60.2052;26449.2;55.7276;0
20210410093545884_NACHODSKO-R5_snap.fits;68.4932;26513.7;58.752;0
20210410093645959_NACHODSKO-R5_snap.fits;65.6223;26528.3;58.3882;0
20210410093746033_NACHODSKO-R5_snap.fits;84.1817;26532.7;48.2584;0
20210410093846108_NACHODSKO-R5_snap.fits;70.4044;26460.9;57.6379;0
20210410093946183_NACHODSKO-R5_snap.fits;65.0805;26538.6;73.466;0
20210410094046257_NACHODSKO-R5_snap.fits;76.8392;26504.9;56.999;0
20210410094146332_NACHODSKO-R5_snap.fits;65.1207;26469.7;60.2188;0
20210410094246407_NACHODSKO-R5_snap.fits;67.9116;26469.7;73.5145;0
20210410094346481_NACHODSKO-R5_snap.fits;73.0024;26460.9;63.1636;0
20210410094446556_NACHODSKO-R5_snap.fits;72.8615;26502;56.2659;0
20210410094546631_NACHODSKO-R5_snap.fits;58.2254;26466.8;61.144;0
20210410094646705_NACHODSKO-R5_snap.fits;68.9414;26502;62.2477;0
20210410094746780_NACHODSKO-R5_snap.fits;52.9442;26460.9;57.0969;0
20210410094846855_NACHODSKO-R5_snap.fits;65.412;26472.7;46.8653;0
20210410094946929_NACHODSKO-R5_snap.fits;54.2638;26507.8;50.4286;0
20210410095047004_NACHODSKO-R5_snap.fits;58.5856;26513.7;49.8924;0
20210410095147079_NACHODSKO-R5_snap.fits;63.8948;26468.3;58.2069;0
20210410095247153_NACHODSKO-R5_snap.fits;78.6555;26534.2;72.2166;0
20210410095347228_NACHODSKO-R5_snap.fits;70.9488;26509.3;68.2772;0
20210410095447303_NACHODSKO-R5_snap.fits;79.4617;26453.6;72.9329;0
20210410095547377_NACHODSKO-R5_snap.fits;67.3366;26537.1;45.0088;0
20210410095647452_NACHODSKO-R5_snap.fits;53.9748;26500.5;55.9178;0
20210410095747527_NACHODSKO-R5_snap.fits;54.408;26497.6;60.8106;0
20210410095847601_NACHODSKO-R5_snap.fits;62.3327;26529.8;68.2265;0
20210410095947676_NACHODSKO-R5_snap.fits;70.2043;26525.4;56.4594;0
