20210410122358428_NACHODSKO-R5_snap.fits;40.2296;26488.8;39.0208;0
20210410122458503_NACHODSKO-R5_snap.fits;45.3387;26506.3;39.1074;0
20210410122558577_NACHODSKO-R5_snap.fits;47.3141;26503.4;54.0693;0
20210410122658652_NACHODSKO-R5_snap.fits;56.7183;26500.5;41.921;0
20210410122758727_NACHODSKO-R5_snap.fits;44.2224;26522.5;55.5286;0
20210410122858801_NACHODSKO-R5_snap.fits;57.1757;26493.2;57.1399;0
20210410122958876_NACHODSKO-R5_snap.fits;56.3971;26516.6;48.9592;0
20210410123058951_NACHODSKO-R5_snap.fits;52.5524;26490.2;59.4294;0
20210410123159025_NACHODSKO-R5_snap.fits;53.4649;26497.6;44.9004;0
20210410123355420_NACHODSKO-R5_met.fits;52.694;26493.2;142.661;0.170667
20210410123259100_NACHODSKO-R5_snap.fits;44.9646;26522.5;34.9162;0
20210410123359175_NACHODSKO-R5_snap.fits;50.3742;26496.1;56.1966;0
20210410123459249_NACHODSKO-R5_snap.fits;39.698;26534.2;40.1907;0
20210410123559324_NACHODSKO-R5_snap.fits;45.6123;26475.6;32.9047;0
20210410123659399_NACHODSKO-R5_snap.fits;31.5857;26452.1;37.6836;0
20210410123759473_NACHODSKO-R5_snap.fits;40.8941;26512.2;34.4438;0
20210410123859548_NACHODSKO-R5_snap.fits;42.1465;26535.6;40.5232;0
20210410123959623_NACHODSKO-R5_snap.fits;42.4326;26455.1;37.0937;0
20210410124059697_NACHODSKO-R5_snap.fits;37.2351;26449.2;37.8201;0
20210410124159772_NACHODSKO-R5_snap.fits;39.1755;26525.4;30.8611;0
20210410124259847_NACHODSKO-R5_snap.fits;40.825;26478.5;31.6814;0
20210410124402140_NACHODSKO-R5_met.fits;44.9895;26484.4;92.7382;0.682667
20210410124359921_NACHODSKO-R5_snap.fits;39.0958;26468.3;36.9327;0
20210410124459996_NACHODSKO-R5_snap.fits;33.2204;26547.4;34.2104;0
20210410124600071_NACHODSKO-R5_snap.fits;32.0543;26518.1;45.9722;0
20210410124700145_NACHODSKO-R5_snap.fits;38.3377;26516.6;26.2013;0
20210410124800220_NACHODSKO-R5_snap.fits;46.7749;26463.9;40.7009;0
20210410124900295_NACHODSKO-R5_snap.fits;34.9674;26488.8;27.6613;0
20210410125000369_NACHODSKO-R5_snap.fits;38.7021;26535.6;34.178;0
20210410125100444_NACHODSKO-R5_snap.fits;35.6938;26507.8;41.2532;0
20210410125200519_NACHODSKO-R5_snap.fits;34.5763;26529.8;33.3296;0
20210410125300593_NACHODSKO-R5_snap.fits;36.8172;26450.7;31.2762;0
20210410125400668_NACHODSKO-R5_snap.fits;30.9272;26497.6;25.9353;0
20210410125500743_NACHODSKO-R5_snap.fits;46.2444;26482.9;42.3911;0
20210410125600817_NACHODSKO-R5_snap.fits;44.1803;26515.1;31.9864;0
20210410125700892_NACHODSKO-R5_snap.fits;44.6286;26537.1;29.339;0
20210410125800967_NACHODSKO-R5_snap.fits;38.7859;26460.9;36.3987;0
20210410125901041_NACHODSKO-R5_snap.fits;38.9738;26456.5;37.6936;0
