20210410192429788_NACHODSKO-R5_snap.fits;22.8725;26518.1;21.5731;0
20210410192529863_NACHODSKO-R5_snap.fits;25.4952;26509.3;23.5523;0
20210410192629937_NACHODSKO-R5_snap.fits;27.0744;26512.2;17.9391;0
20210410192730012_NACHODSKO-R5_snap.fits;21.748;26540;25.0781;0
20210410192830087_NACHODSKO-R5_snap.fits;26.245;26478.5;22.2525;0
20210410193002588_NACHODSKO-R5_met.fits;22.7559;26481.4;58.4275;0.170667
20210410192930161_NACHODSKO-R5_snap.fits;29.1091;26462.4;18.9564;0
20210410193030236_NACHODSKO-R5_snap.fits;23.6509;26482.9;22.9958;0
20210410193130311_NACHODSKO-R5_snap.fits;27.4412;26468.3;21.7696;0
20210410193230385_NACHODSKO-R5_snap.fits;23.1175;26490.2;23.0706;0
20210410193330460_NACHODSKO-R5_snap.fits;24.2355;26480;30.0016;0
20210410193430535_NACHODSKO-R5_snap.fits;26.0998;26534.2;17.4524;0
20210410193530609_NACHODSKO-R5_snap.fits;22.9507;26465.3;18.8848;0
20210410193630684_NACHODSKO-R5_snap.fits;23.4792;26490.2;21.619;0
20210410193730759_NACHODSKO-R5_snap.fits;27.6082;26455.1;25.1196;0
20210410193830833_NACHODSKO-R5_snap.fits;22.4031;26509.3;22.4146;0
20210410193930908_NACHODSKO-R5_snap.fits;21.5986;26521;16.463;0
20210410194030983_NACHODSKO-R5_snap.fits;24.5209;26543;25.6331;0
20210410194131057_NACHODSKO-R5_snap.fits;21.9758;26472.7;22.3179;0
20210410194231132_NACHODSKO-R5_snap.fits;24.3413;26502;22.3357;0
20210410194331207_NACHODSKO-R5_snap.fits;27.1301;26532.7;22.0327;0
20210410194431281_NACHODSKO-R5_snap.fits;27.4097;26522.5;19.6397;0
20210410194531356_NACHODSKO-R5_snap.fits;24.8197;26507.8;20.1743;0
20210410194631431_NACHODSKO-R5_snap.fits;29.0741;26538.6;27.1551;0
20210410194731505_NACHODSKO-R5_snap.fits;25.4448;26496.1;21.0045;0
20210410194831580_NACHODSKO-R5_snap.fits;23.8267;26529.8;20.1159;0
20210410194931655_NACHODSKO-R5_snap.fits;26.5498;26487.3;19.2125;0
20210410195031729_NACHODSKO-R5_snap.fits;25.5955;26529.8;21.6682;0
20210410195131804_NACHODSKO-R5_snap.fits;26.0475;26543;21.7207;0
20210410195231879_NACHODSKO-R5_snap.fits;22.7851;26490.2;29.0177;0
20210410195331953_NACHODSKO-R5_snap.fits;21.8194;26535.6;23.4407;0
20210410195432028_NACHODSKO-R5_snap.fits;25.4137;26488.8;22.6156;0
20210410195532103_NACHODSKO-R5_snap.fits;26.5542;26522.5;20.6709;0
20210410195632177_NACHODSKO-R5_snap.fits;25.3606;26468.3;21.1989;0
20210410195732252_NACHODSKO-R5_snap.fits;24.2143;26485.8;20.7175;0
20210410195832327_NACHODSKO-R5_snap.fits;23.9996;26458;24.5319;0
20210410195932401_NACHODSKO-R5_snap.fits;24.6479;26469.7;19.4408;0
