20210410142407388_NACHODSKO-R5_snap.fits;67.8147;26518.1;49.4084;0
20210410142507463_NACHODSKO-R5_snap.fits;62.993;26538.6;64.5024;0
20210410142607537_NACHODSKO-R5_snap.fits;61.1244;26472.7;58.8874;0
20210410142707612_NACHODSKO-R5_snap.fits;60.715;26512.2;45.505;0
20210410142807687_NACHODSKO-R5_snap.fits;67.6916;26541.5;52.1074;0
20210410142907761_NACHODSKO-R5_snap.fits;57.8049;26541.5;54.0864;0
20210410143007836_NACHODSKO-R5_snap.fits;77.818;26482.9;87.6342;0
20210410143107911_NACHODSKO-R5_snap.fits;70.796;26480;73.4923;0
20210410143207985_NACHODSKO-R5_snap.fits;76.7486;26484.4;74.4792;0
20210410143308060_NACHODSKO-R5_snap.fits;93.1091;26500.5;62.2622;0
20210410143408135_NACHODSKO-R5_snap.fits;74.952;26516.6;86.0934;0
20210410143508209_NACHODSKO-R5_snap.fits;94.7369;26504.9;83.4322;0
20210410143608284_NACHODSKO-R5_snap.fits;80.8509;26481.4;69.9551;0
20210410143708359_NACHODSKO-R5_snap.fits;79.2853;26471.2;58.7315;0
20210410143808433_NACHODSKO-R5_snap.fits;95.8822;26465.3;82.5672;0
20210410143908508_NACHODSKO-R5_snap.fits;77.3884;26463.9;60.5548;0
20210410144008583_NACHODSKO-R5_snap.fits;78.993;26531.2;69.4524;0
20210410144108657_NACHODSKO-R5_snap.fits;82.2738;26543;66.547;0
20210410144208732_NACHODSKO-R5_snap.fits;74.5776;26490.2;74.763;0
20210410144308807_NACHODSKO-R5_snap.fits;91.3321;26544.4;68.1618;0
20210410144408881_NACHODSKO-R5_snap.fits;79.7027;26515.1;77.0045;0
20210410144508956_NACHODSKO-R5_snap.fits;91.2903;26494.6;67.8434;0
20210410144609031_NACHODSKO-R5_snap.fits;95.9129;26529.8;101.727;0
20210410144709105_NACHODSKO-R5_snap.fits;79.6724;26534.2;70.9377;0
20210410144809180_NACHODSKO-R5_snap.fits;71.0767;26532.7;56.4128;0
20210410144909255_NACHODSKO-R5_snap.fits;71.8654;26459.5;65.7473;0
20210410145009329_NACHODSKO-R5_snap.fits;86.8952;26531.2;77.9216;0
20210410145109404_NACHODSKO-R5_snap.fits;75.0192;26482.9;71.9572;0
20210410145209479_NACHODSKO-R5_snap.fits;63.5571;26475.6;51.5885;0
20210410145309553_NACHODSKO-R5_snap.fits;56.0752;26497.6;51.8001;0
20210410145409628_NACHODSKO-R5_snap.fits;64.1541;26499;45.7904;0
20210410145509703_NACHODSKO-R5_snap.fits;49.904;26502;58.0952;0
20210410145609777_NACHODSKO-R5_snap.fits;69.8144;26502;61.9175;0
20210410145709852_NACHODSKO-R5_snap.fits;67.8239;26496.1;81.0837;0
20210410145809927_NACHODSKO-R5_snap.fits;69.7017;26463.9;61.7522;0
20210410145910001_NACHODSKO-R5_snap.fits;72.2028;26504.9;57.7067;0
