20210410152411868_NACHODSKO-R5_snap.fits;36.6908;26453.6;27.2628;0
20210410152511943_NACHODSKO-R5_snap.fits;44.6672;26535.6;28.8678;0
20210410152612017_NACHODSKO-R5_snap.fits;49.2862;26513.7;33.3528;0
20210410152712092_NACHODSKO-R5_snap.fits;52.3814;26502;42.5143;0
20210410152812167_NACHODSKO-R5_snap.fits;37.5791;26516.6;49.1158;0
20210410152912241_NACHODSKO-R5_snap.fits;36.2761;26506.3;45.5509;0
20210410153012316_NACHODSKO-R5_snap.fits;45.9501;26503.4;36.1544;0
20210410153112391_NACHODSKO-R5_snap.fits;44.3633;26453.6;41.5085;0
20210410153212465_NACHODSKO-R5_snap.fits;34.5487;26526.9;39.067;0
20210410153312540_NACHODSKO-R5_snap.fits;51.0459;26477.1;32.8998;0
20210410153412615_NACHODSKO-R5_snap.fits;39.3959;26493.2;40.055;0
20210410153512689_NACHODSKO-R5_snap.fits;43.4952;26478.5;26.4244;0
20210410153614129_NACHODSKO-R5_met.fits;43.0662;26497.6;94.9104;0.170667
20210410153612764_NACHODSKO-R5_snap.fits;45.4542;26529.8;31.4352;0
20210410153712839_NACHODSKO-R5_snap.fits;42.6085;26529.8;40.1171;0
20210410153812913_NACHODSKO-R5_snap.fits;38.2381;26529.8;42.026;0
20210410153912988_NACHODSKO-R5_snap.fits;38.2704;26491.7;31.366;0
20210410154013063_NACHODSKO-R5_snap.fits;47.0889;26532.7;30.2279;0
20210410154113137_NACHODSKO-R5_snap.fits;44.9992;26484.4;49.5417;0
20210410154213212_NACHODSKO-R5_snap.fits;43.8061;26510.7;51.567;0
20210410154313287_NACHODSKO-R5_snap.fits;49.6293;26487.3;45.654;0
20210410154413361_NACHODSKO-R5_snap.fits;48.5674;26490.2;49.6027;0
20210410154513436_NACHODSKO-R5_snap.fits;45.4791;26488.8;34.2199;0
20210410154613511_NACHODSKO-R5_snap.fits;45.6888;26488.8;50.6024;0
20210410154713585_NACHODSKO-R5_snap.fits;47.7951;26488.8;54.1507;0
20210410154813660_NACHODSKO-R5_snap.fits;41.8135;26515.1;32.2566;0
20210410154913735_NACHODSKO-R5_snap.fits;40.4084;26525.4;39.9241;0
20210410155013809_NACHODSKO-R5_snap.fits;42.3535;26516.6;42.2477;0
20210410155113884_NACHODSKO-R5_snap.fits;54.6863;26494.6;47.83;0
20210410155213959_NACHODSKO-R5_snap.fits;48.1998;26496.1;46.0109;0
20210410155314033_NACHODSKO-R5_snap.fits;49.8098;26469.7;42.7175;0
20210410155414108_NACHODSKO-R5_snap.fits;39.8647;26523.9;37.2129;0
20210410155514183_NACHODSKO-R5_snap.fits;42.9969;26538.6;43.4928;0
20210410155614257_NACHODSKO-R5_snap.fits;52.6989;26490.2;30.0561;0
20210410155714332_NACHODSKO-R5_snap.fits;44.7919;26475.6;33.4613;0
20210410155814407_NACHODSKO-R5_snap.fits;38.0392;26545.9;29.0354;0
20210410155914481_NACHODSKO-R5_snap.fits;33.8518;26547.4;42.1721;0
