20210410222443228_NACHODSKO-R5_snap.fits;22.6263;26493.2;23.2602;0
20210410222543303_NACHODSKO-R5_snap.fits;28.0559;26516.6;29.2992;0
20210410222643377_NACHODSKO-R5_snap.fits;22.2821;26507.8;25.3237;0
20210410222743452_NACHODSKO-R5_snap.fits;24.9056;26521;21.1094;0
20210410222843527_NACHODSKO-R5_snap.fits;22.7798;26538.6;23.8939;0
20210410222943601_NACHODSKO-R5_snap.fits;32.6087;26449.2;22.7825;0
20210410223043676_NACHODSKO-R5_snap.fits;25.011;26484.4;19.3351;0
20210410223143751_NACHODSKO-R5_snap.fits;27.2538;26516.6;23.8509;0
20210410223243825_NACHODSKO-R5_snap.fits;25.7879;26522.5;20.7229;0
20210410223343900_NACHODSKO-R5_snap.fits;25.8797;26466.8;21.8493;0
20210410223443975_NACHODSKO-R5_snap.fits;25.7686;26487.3;22.4109;0
20210410223544049_NACHODSKO-R5_snap.fits;26.1815;26547.4;20.6792;0
20210410223644124_NACHODSKO-R5_snap.fits;30.2225;26477.1;24.6162;0
20210410223744199_NACHODSKO-R5_snap.fits;26.9754;26482.9;16.7547;0
20210410223844273_NACHODSKO-R5_snap.fits;23.0404;26458;22.521;0
20210410223944348_NACHODSKO-R5_snap.fits;27.1827;26456.5;28.4728;0
20210410224044423_NACHODSKO-R5_snap.fits;27.2811;26477.1;24.1985;0
20210410224144497_NACHODSKO-R5_snap.fits;25.1122;26475.6;19.4821;0
20210410224244572_NACHODSKO-R5_snap.fits;31.5618;26465.3;19.7319;0
20210410224344647_NACHODSKO-R5_snap.fits;23.1144;26534.2;20.9894;0
20210410224444721_NACHODSKO-R5_snap.fits;27.6168;26515.1;26.6672;0
20210410224544796_NACHODSKO-R5_snap.fits;27.1907;26526.9;24.0638;0
20210410224644871_NACHODSKO-R5_snap.fits;26.7177;26526.9;20.9494;0
20210410224744945_NACHODSKO-R5_snap.fits;21.4439;26506.3;20.028;0
20210410224848775_NACHODSKO-R5_met.fits;27.7553;26493.2;79.8881;0.170667
20210410224845020_NACHODSKO-R5_snap.fits;22.2793;26500.5;29.5236;0
20210410224945095_NACHODSKO-R5_snap.fits;30.1621;26507.8;25.8371;0
20210410225045169_NACHODSKO-R5_snap.fits;33.5898;26465.3;24.1283;0
20210410225145244_NACHODSKO-R5_snap.fits;21.8056;26453.6;21.5578;0
20210410225245319_NACHODSKO-R5_snap.fits;27.0105;26484.4;24.3935;0
20210410225345393_NACHODSKO-R5_snap.fits;25.7912;26466.8;19.8634;0
20210410225445468_NACHODSKO-R5_snap.fits;25.3825;26538.6;29.1514;0
20210410225545543_NACHODSKO-R5_snap.fits;25.031;26525.4;23.2172;0
20210410225645617_NACHODSKO-R5_snap.fits;25.0282;26485.8;25.8012;0
20210410225745692_NACHODSKO-R5_snap.fits;27.3793;26502;22.7479;0
20210410225845767_NACHODSKO-R5_snap.fits;25.3949;26502;21.8088;0
20210410225945841_NACHODSKO-R5_snap.fits;22.7974;26545.9;18.5658;0
