#timestamp,LO_Frequency,Hit,StdDev 
1618028695.2,286046996.1,P
1618028715.1,286046992.1,P
1618028716.0,286046992.1,P
1618028735.8,286046994.6,Y
1618028755.6,286046999.7,P
1618028775.5,286047002.5,N
1618028795.3,286047000.1,N
1618028815.2,286042622.4,Y
1618028835.9,286047002.8,P
1618028855.7,286047000.8,N
1618028875.6,286047000.4,N
1618028895.4,286047000.1,N
1618028915.2,286047001.1,N
1618028935.1,286047000.5,N
1618028936.0,286047000.5,N
1618028955.8,286047000.8,N
1618028975.7,286047000.2,N
1618028995.5,286047000.4,N
1618029015.3,286046999.8,N
1618029035.2,286047002.1,N
1618029055.0,286047001.5,N
1618029055.9,286047001.5,N
1618029075.8,286047002.6,N
1618029095.6,286047001.3,N
1618029115.4,286047006.0,Y
1618029135.3,286047004.0,P
1618029155.1,286046999.7,N
1618029175.8,286047002.6,N
1618029195.7,286047001.0,N
1618029215.5,286047000.1,N
1618029235.4,286047002.6,N
1618029255.2,286047001.7,N
1618029275.0,286046999.7,N
1618029275.9,286046999.7,N
1618029295.8,286047000.2,N
1618029315.6,286046998.4,N
1618029335.4,286046999.0,N
1618029355.3,286046998.8,N
1618029375.1,286047000.3,N
1618029395.9,286047000.5,N
1618029415.7,286047000.6,N
1618029435.5,286046998.1,N
1618029455.4,286046998.8,N
1618029475.2,286046998.6,N
1618029495.0,286046999.0,N
1618029495.9,286046999.0,N
1618029515.8,286046999.0,N
1618029535.6,286046999.2,N
1618029555.5,286046998.9,N
1618029575.3,286046998.9,N
1618029595.1,286046999.6,N
1618029615.9,286046996.9,N
1618029635.7,286046997.5,N
1618029655.5,286046998.4,N
1618029675.4,286046999.0,N
1618029695.2,286046995.3,Y
1618029715.1,286046996.4,P
1618029716.0,286046996.4,N
1618029735.8,286046993.3,P
1618029755.6,286046996.1,N
1618029775.5,286046994.9,N
1618029795.3,286046995.4,N
1618029815.1,286046995.4,N
1618029835.9,286046997.5,N
1618029855.7,286046997.9,N
1618029875.6,286046996.8,N
1618029895.4,286682702.0,Y
1618029915.2,286047000.8,P
1618029935.1,286047001.2,N
1618029936.0,286047001.2,N
1618029955.8,286047001.1,N
1618029975.7,286047002.7,N
1618029995.5,286047004.4,N
1618030015.3,286047002.6,N
1618030035.2,286047001.4,N
1618030055.9,286047001.4,N
1618030075.7,286047002.8,N
1618030095.6,286047000.9,N
1618030115.4,286046998.2,N
1618030135.2,286047001.2,N
1618030155.1,286047000.2,N
1618030156.0,286047000.2,N
1618030175.8,286047000.5,N
1618030195.7,286047002.1,N
1618030215.5,286047002.8,N
1618030235.3,286046999.9,N
1618030255.2,286046999.8,N
1618030275.0,286047000.0,N
1618030275.9,286047000.0,N
1618030295.8,286046999.8,N
1618030315.6,286047002.4,N
1618030335.4,286047002.6,N
1618030355.3,286047001.5,N
1618030375.1,286047004.2,N
1618030395.8,286047001.7,N
1618030415.7,286047002.0,N
1618030435.5,286047001.3,N
1618030455.3,286047001.5,N
1618030475.2,286047000.4,N
1618030495.0,286047001.4,N
1618030495.9,286047001.4,N
1618030515.8,286047001.5,N
1618030535.6,286047001.5,N
1618030555.4,286047002.2,N
1618030575.3,286047002.7,N
1618030595.1,286047002.2,N
1618030615.9,286047002.1,N
1618030635.7,286047000.9,N
1618030655.5,286046998.1,N
1618030675.4,286046998.5,N
1618030695.2,286046998.7,N
1618030715.0,286047000.3,N
1618030715.9,286047000.3,N
1618030735.8,286046999.8,N
1618030755.6,286047000.2,N
1618030775.5,286046998.3,N
1618030795.3,286046999.4,N
