20210410072336028_NACHODSKO-R5_snap.fits;44.7034;26481.4;41.8242;0
20210410072436103_NACHODSKO-R5_snap.fits;47.1968;26502;54.4965;0
20210410072536177_NACHODSKO-R5_snap.fits;49.3876;26455.1;49.2644;0
20210410072636252_NACHODSKO-R5_snap.fits;44.5614;26478.5;53.3807;0
20210410072736327_NACHODSKO-R5_snap.fits;50.1598;26490.2;40.2429;0
20210410072836401_NACHODSKO-R5_snap.fits;45.1548;26456.5;44.1966;0
20210410072936476_NACHODSKO-R5_snap.fits;46.4437;26459.5;47.9425;0
20210410073036551_NACHODSKO-R5_snap.fits;46.3513;26460.9;46.6657;0
20210410073136625_NACHODSKO-R5_snap.fits;89.2291;26534.2;72.8628;0
20210410073236700_NACHODSKO-R5_snap.fits;100.833;26463.9;89.3343;0
20210410073336775_NACHODSKO-R5_snap.fits;90.5572;26545.9;90.5702;0
20210410073436849_NACHODSKO-R5_snap.fits;86.5112;26515.1;78.1913;0
20210410073536924_NACHODSKO-R5_snap.fits;98.5725;26452.1;80.0154;0
20210410073636999_NACHODSKO-R5_snap.fits;98.8601;26529.8;84.622;0
20210410073737073_NACHODSKO-R5_snap.fits;81.9567;26484.4;69.7628;0
20210410073837148_NACHODSKO-R5_snap.fits;81.5987;26490.2;64.0869;0
20210410073937223_NACHODSKO-R5_snap.fits;84.5603;26529.8;69.1902;0
20210410074037297_NACHODSKO-R5_snap.fits;61.8997;26460.9;95.4077;0
20210410074137372_NACHODSKO-R5_snap.fits;95.2138;26537.1;64.7052;0
20210410074237447_NACHODSKO-R5_snap.fits;96.3712;26477.1;92.915;0
20210410074337521_NACHODSKO-R5_snap.fits;83.6783;26472.7;79.4303;0
20210410074437596_NACHODSKO-R5_snap.fits;104.501;26474.1;100.017;0
20210410074537671_NACHODSKO-R5_snap.fits;104.733;26541.5;75.6285;0
20210410074637745_NACHODSKO-R5_snap.fits;81.0226;26523.9;64.1927;0
20210410074737820_NACHODSKO-R5_snap.fits;89.1996;26469.7;83.3388;0
20210410074837895_NACHODSKO-R5_snap.fits;91.482;26453.6;91.2432;0
20210410074937969_NACHODSKO-R5_snap.fits;68.4882;26545.9;74.5189;0
20210410075038044_NACHODSKO-R5_snap.fits;105.62;26512.2;101.954;0
20210410075138119_NACHODSKO-R5_snap.fits;83.3252;26525.4;86.445;0
20210410075238193_NACHODSKO-R5_snap.fits;92.3913;26532.7;63.9846;0
20210410075338268_NACHODSKO-R5_snap.fits;75.5874;26488.8;68.7378;0
20210410075438343_NACHODSKO-R5_snap.fits;79.5771;26518.1;83.5846;0
20210410075538417_NACHODSKO-R5_snap.fits;79.8608;26474.1;81.6256;0
20210410075638492_NACHODSKO-R5_snap.fits;68.2159;26503.4;41.0071;0
20210410075738567_NACHODSKO-R5_snap.fits;63.8353;26475.6;56.7584;0
20210410075838641_NACHODSKO-R5_snap.fits;70.2904;26523.9;56.0742;0
20210410075938716_NACHODSKO-R5_snap.fits;69.1101;26449.2;49.4677;0
