20210410032318108_NACHODSKO-R5_snap.fits;29.9781;26543;21.7781;0
20210410032418183_NACHODSKO-R5_snap.fits;26.5247;26510.7;23.4164;0
20210410032518257_NACHODSKO-R5_snap.fits;27.5626;26519.5;24.3357;0
20210410032618332_NACHODSKO-R5_snap.fits;25.6218;26466.8;26.4804;0
20210410032718407_NACHODSKO-R5_snap.fits;30.5086;26485.8;15.8556;0
20210410032818481_NACHODSKO-R5_snap.fits;27.5727;26500.5;26.6286;0
20210410032918556_NACHODSKO-R5_snap.fits;26.0642;26460.9;20.7911;0
20210410033018631_NACHODSKO-R5_snap.fits;28.163;26472.7;20.3783;0
20210410033118705_NACHODSKO-R5_snap.fits;27.6173;26519.5;26.9042;0
20210410033218780_NACHODSKO-R5_snap.fits;26.7387;26474.1;28.9142;0
20210410033318855_NACHODSKO-R5_snap.fits;29.7478;26494.6;26.897;0
20210410033418929_NACHODSKO-R5_snap.fits;23.7507;26456.5;28.5033;0
20210410033519004_NACHODSKO-R5_snap.fits;29.2213;26477.1;30.0282;0
20210410033619079_NACHODSKO-R5_snap.fits;25.6099;26477.1;21.8219;0
20210410033804721_NACHODSKO-R5_met.fits;25.1078;26496.1;50.9413;0.341333
20210410033719153_NACHODSKO-R5_snap.fits;30.3776;26510.7;19.1224;0
20210410033819228_NACHODSKO-R5_snap.fits;29.9283;26504.9;25.0438;0
20210410033919303_NACHODSKO-R5_snap.fits;28.5259;26469.7;22.4031;0
20210410034019377_NACHODSKO-R5_snap.fits;31.9619;26529.8;33.6607;0
20210410034119452_NACHODSKO-R5_snap.fits;27.4602;26477.1;23.9419;0
20210410034219527_NACHODSKO-R5_snap.fits;26.4039;26475.6;27.3135;0
20210410034319601_NACHODSKO-R5_snap.fits;25.5404;26500.5;29.3298;0
20210410034419676_NACHODSKO-R5_snap.fits;25.2538;26458;25.0333;0
20210410034519751_NACHODSKO-R5_snap.fits;27.9292;26475.6;22.6328;0
20210410034619825_NACHODSKO-R5_snap.fits;32.4962;26494.6;27.574;0
20210410034719900_NACHODSKO-R5_snap.fits;32.0188;26540;25.4584;0
20210410034819975_NACHODSKO-R5_snap.fits;27.3964;26529.8;29.0279;0
20210410034920049_NACHODSKO-R5_snap.fits;22.8324;26475.6;22.8287;0
20210410035020124_NACHODSKO-R5_snap.fits;33.1032;26469.7;26.5677;0
20210410035120199_NACHODSKO-R5_snap.fits;36.9989;26515.1;24.9988;0
20210410035237681_NACHODSKO-R5_met.fits;30.8103;26469.7;72.6901;0.341333
20210410035220273_NACHODSKO-R5_snap.fits;30.5619;26500.5;27.8495;0
20210410035357383_NACHODSKO-R5_met.fits;30.6749;26494.6;65.3364;1.536
20210410035320348_NACHODSKO-R5_snap.fits;28.2735;26513.7;31.3713;0
20210410035420423_NACHODSKO-R5_snap.fits;28.1316;26494.6;27.3872;0
20210410035520497_NACHODSKO-R5_snap.fits;32.1025;26540;26.1085;0
20210410035620572_NACHODSKO-R5_snap.fits;26.3198;26474.1;22.1536;0
20210410035720647_NACHODSKO-R5_snap.fits;26.897;26529.8;25.0488;0
20210410035820721_NACHODSKO-R5_snap.fits;26.4587;26502;22.523;0
20210410035920796_NACHODSKO-R5_snap.fits;26.9555;26466.8;24.9152;0
