20210410062331548_NACHODSKO-R5_snap.fits;41.3706;26519.5;35.0041;0
20210410062431623_NACHODSKO-R5_snap.fits;40.429;26474.1;43.2784;0
20210410062531697_NACHODSKO-R5_snap.fits;41.9637;26525.4;42.5292;0
20210410062631772_NACHODSKO-R5_snap.fits;51.6075;26503.4;36.2173;0
20210410062731847_NACHODSKO-R5_snap.fits;46.07;26456.5;40.1924;0
20210410062831921_NACHODSKO-R5_snap.fits;43.7113;26460.9;42.1238;0
20210410062931996_NACHODSKO-R5_snap.fits;50.6857;26510.7;47.8883;0
20210410063032071_NACHODSKO-R5_snap.fits;37.9608;26513.7;34.7946;0
20210410063132145_NACHODSKO-R5_snap.fits;37.869;26468.3;45.3794;0
20210410063232220_NACHODSKO-R5_snap.fits;51.3755;26493.2;30.8382;0
20210410063332295_NACHODSKO-R5_snap.fits;52.2757;26537.1;37.4984;0
20210410063432369_NACHODSKO-R5_snap.fits;44.6543;26519.5;40.1568;0
20210410063532444_NACHODSKO-R5_snap.fits;37.8133;26506.3;35.0139;0
20210410063632519_NACHODSKO-R5_snap.fits;36.0842;26518.1;40.4749;0
20210410063732593_NACHODSKO-R5_snap.fits;34.966;26496.1;34.9963;0
20210410063832668_NACHODSKO-R5_snap.fits;40.3201;26449.2;44.7708;0
20210410063932743_NACHODSKO-R5_snap.fits;40.369;26450.7;41.854;0
20210410064032817_NACHODSKO-R5_snap.fits;41.4304;26503.4;46.0693;0
20210410064132892_NACHODSKO-R5_snap.fits;44.2203;26455.1;52.807;0
20210410064232967_NACHODSKO-R5_snap.fits;44.81;26460.9;39.284;0
20210410064333041_NACHODSKO-R5_snap.fits;66.0307;26465.3;64.3843;0
20210410064433116_NACHODSKO-R5_snap.fits;56.7483;26493.2;49.0514;0
20210410064533191_NACHODSKO-R5_snap.fits;53.2084;26547.4;35.1577;0
20210410064633265_NACHODSKO-R5_snap.fits;44.9241;26523.9;49.6294;0
20210410064733340_NACHODSKO-R5_snap.fits;42.5205;26502;41.6687;0
20210410064833415_NACHODSKO-R5_snap.fits;48.5163;26482.9;39.6039;0
20210410064933489_NACHODSKO-R5_snap.fits;49.7531;26538.6;30.0387;0
20210410065033564_NACHODSKO-R5_snap.fits;53.9024;26469.7;54.7257;0
20210410065133639_NACHODSKO-R5_snap.fits;49.3875;26497.6;51.9827;0
20210410065233713_NACHODSKO-R5_snap.fits;49.4012;26502;57.4401;0
20210410065333788_NACHODSKO-R5_snap.fits;56.4448;26493.2;38.1826;0
20210410065433863_NACHODSKO-R5_snap.fits;62.5104;26453.6;50.3132;0
20210410065533937_NACHODSKO-R5_snap.fits;48.3675;26477.1;61.5521;0
20210410065634012_NACHODSKO-R5_snap.fits;41.0031;26497.6;35.2129;0
20210410065734087_NACHODSKO-R5_snap.fits;43.6879;26471.2;45.1589;0
20210410065834161_NACHODSKO-R5_snap.fits;45.086;26490.2;46.4773;0
20210410065934236_NACHODSKO-R5_snap.fits;47.1652;26493.2;47.8122;0
