20210410232447708_NACHODSKO-R5_snap.fits;30.2754;26481.4;15.6108;0
20210410232547783_NACHODSKO-R5_snap.fits;27.1902;26510.7;26.7958;0
20210410232647857_NACHODSKO-R5_snap.fits;29.6719;26478.5;25.4721;0
20210410232747932_NACHODSKO-R5_snap.fits;25.8541;26449.2;25.2981;0
20210410232848007_NACHODSKO-R5_snap.fits;24.5801;26450.7;26.7817;0
20210410232948081_NACHODSKO-R5_snap.fits;23.3294;26529.8;21.0585;0
20210410233048156_NACHODSKO-R5_snap.fits;26.776;26475.6;18.6216;0
20210410233148231_NACHODSKO-R5_snap.fits;27.4145;26466.8;21.327;0
20210410233248305_NACHODSKO-R5_snap.fits;25.9043;26469.7;16.5201;0
20210410233348380_NACHODSKO-R5_snap.fits;27.6704;26500.5;25.0821;0
20210410233448455_NACHODSKO-R5_snap.fits;24.5351;26494.6;21.8926;0
20210410233548529_NACHODSKO-R5_snap.fits;28.8714;26452.1;20.2067;0
20210410233648604_NACHODSKO-R5_snap.fits;26.7587;26547.4;19.0706;0
20210410233748679_NACHODSKO-R5_snap.fits;25.5892;26484.4;21.265;0
20210410233848753_NACHODSKO-R5_snap.fits;24.9334;26496.1;23.8901;0
20210410234028764_NACHODSKO-R5_met.fits;24.284;26475.6;69.4314;0.170667
20210410233948828_NACHODSKO-R5_snap.fits;24.2406;26475.6;23.3894;0
20210410234048903_NACHODSKO-R5_snap.fits;23.3904;26529.8;26.3766;0
20210410234148977_NACHODSKO-R5_snap.fits;27.3535;26452.1;21.5271;0
20210410234249052_NACHODSKO-R5_snap.fits;26.3188;26456.5;24.4898;0
20210410234354759_NACHODSKO-R5_met.fits;27.1934;26471.2;115.16;0.341333
20210410234349127_NACHODSKO-R5_snap.fits;24.4344;26493.2;21.8696;0
20210410234449201_NACHODSKO-R5_snap.fits;29.3764;26466.8;21.9255;0
20210410234549276_NACHODSKO-R5_snap.fits;27.7148;26534.2;21.4824;0
20210410234649351_NACHODSKO-R5_snap.fits;26.0828;26509.3;21.1196;0
20210410234749425_NACHODSKO-R5_snap.fits;26.323;26493.2;26.0201;0
20210410234849500_NACHODSKO-R5_snap.fits;26.111;26541.5;19.7685;0
20210410234949575_NACHODSKO-R5_snap.fits;28.5485;26493.2;17.1813;0
20210410235049649_NACHODSKO-R5_snap.fits;26.5694;26459.5;26.2713;0
20210410235149724_NACHODSKO-R5_snap.fits;24.0068;26513.7;24.8257;0
20210410235249799_NACHODSKO-R5_snap.fits;26.2639;26532.7;20.4255;0
20210410235349873_NACHODSKO-R5_snap.fits;23.1992;26459.5;27.4759;0
20210410235449948_NACHODSKO-R5_snap.fits;30.0365;26484.4;22.3465;0
20210410235550023_NACHODSKO-R5_snap.fits;25.0519;26515.1;24.301;0
20210410235650097_NACHODSKO-R5_snap.fits;25.0347;26526.9;17.4643;0
20210410235750172_NACHODSKO-R5_snap.fits;24.5175;26452.1;23.5043;0
20210410235850247_NACHODSKO-R5_snap.fits;23.3854;26450.7;21.5146;0
20210410235950321_NACHODSKO-R5_snap.fits;29.6959;26500.5;23.7846;0
