20210410002304668_NACHODSKO-R5_snap.fits;29.1502;26482.9;18.0678;0
20210410002404743_NACHODSKO-R5_snap.fits;31.1051;26518.1;23.6707;0
20210410002504817_NACHODSKO-R5_snap.fits;28.0385;26499;25.046;0
20210410002604892_NACHODSKO-R5_snap.fits;25.3382;26547.4;29.1007;0
20210410002704967_NACHODSKO-R5_snap.fits;32.6156;26516.6;21.3186;0
20210410002805041_NACHODSKO-R5_snap.fits;26.4154;26491.7;23.5762;0
20210410002905116_NACHODSKO-R5_snap.fits;28.1424;26462.4;19.5743;0
20210410003005191_NACHODSKO-R5_snap.fits;24.7988;26475.6;27.8762;0
20210410003105265_NACHODSKO-R5_snap.fits;25.137;26480;23.1152;0
20210410003249201_NACHODSKO-R5_met.fits;29.1762;26509.3;73.8332;0.341333
20210410003205340_NACHODSKO-R5_snap.fits;28.9328;26452.1;29.3818;0
20210410003305415_NACHODSKO-R5_snap.fits;26.1117;26541.5;21.3614;0
20210410003405489_NACHODSKO-R5_snap.fits;29.0802;26453.6;32.7236;0
20210410003505564_NACHODSKO-R5_snap.fits;28.4123;26491.7;31.2657;0
20210410003605639_NACHODSKO-R5_snap.fits;33.4513;26516.6;21.3185;0
20210410003705713_NACHODSKO-R5_snap.fits;34.5968;26516.6;34.1054;0
20210410003805788_NACHODSKO-R5_snap.fits;28.678;26485.8;22.08;0
20210410003905863_NACHODSKO-R5_snap.fits;27.3818;26480;28.3087;0
20210410004005937_NACHODSKO-R5_snap.fits;32.8476;26465.3;28.3549;0
20210410004106012_NACHODSKO-R5_snap.fits;25.5948;26518.1;27.4325;0
20210410004206087_NACHODSKO-R5_snap.fits;28.4249;26488.8;32.6324;0
20210410004306161_NACHODSKO-R5_snap.fits;27.7829;26456.5;24.2249;0
20210410004406236_NACHODSKO-R5_snap.fits;25.3038;26523.9;30.1124;0
20210410004506311_NACHODSKO-R5_snap.fits;29.5118;26491.7;30.0864;0
20210410004606385_NACHODSKO-R5_snap.fits;29.5192;26502;21.5134;0
20210410004706460_NACHODSKO-R5_snap.fits;25.728;26465.3;21.5655;0
20210410004806535_NACHODSKO-R5_snap.fits;28.929;26485.8;20.8641;0
20210410004906609_NACHODSKO-R5_snap.fits;27.769;26456.5;24.8516;0
20210410005006684_NACHODSKO-R5_snap.fits;33.3321;26485.8;16.6703;0
20210410005106759_NACHODSKO-R5_snap.fits;31.2012;26515.1;20.2517;0
20210410005206833_NACHODSKO-R5_snap.fits;33.6725;26547.4;23.7981;0
20210410005306908_NACHODSKO-R5_snap.fits;28.6325;26528.3;32.3992;0
20210410005406983_NACHODSKO-R5_snap.fits;35.2817;26534.2;19.7758;0
20210410005507057_NACHODSKO-R5_snap.fits;26.0311;26528.3;24.896;0
20210410005607132_NACHODSKO-R5_snap.fits;30.5223;26462.4;25.7983;0
20210410005707207_NACHODSKO-R5_snap.fits;25.1659;26472.7;23.3828;0
20210410005807281_NACHODSKO-R5_snap.fits;29.5246;26496.1;20.3639;0
20210410005907356_NACHODSKO-R5_snap.fits;30.8979;26455.1;26.329;0
