20210410082340508_NACHODSKO-R5_snap.fits;74.3019;26463.9;78.6689;0
20210410082440583_NACHODSKO-R5_snap.fits;71.2979;26531.2;65.7527;0
20210410082540657_NACHODSKO-R5_snap.fits;66.6797;26531.2;63.0081;0
20210410082640732_NACHODSKO-R5_snap.fits;60.5843;26516.6;74.2512;0
20210410082740807_NACHODSKO-R5_snap.fits;56.827;26529.8;48.7704;0
20210410082933105_NACHODSKO-R5_met.fits;51.8092;26512.2;120.442;0.170667
20210410082840881_NACHODSKO-R5_snap.fits;62.8095;26528.3;51.1409;0
20210410082940956_NACHODSKO-R5_snap.fits;67.7713;26453.6;67.1948;0
20210410083041031_NACHODSKO-R5_snap.fits;52.0485;26526.9;39.5149;0
20210410083141105_NACHODSKO-R5_snap.fits;54.172;26485.8;51.3527;0
20210410083241180_NACHODSKO-R5_snap.fits;61.325;26509.3;55.8902;0
20210410083341255_NACHODSKO-R5_snap.fits;52.6763;26526.9;39.3313;0
20210410083441329_NACHODSKO-R5_snap.fits;55.0643;26496.1;44.3313;0
20210410083541404_NACHODSKO-R5_snap.fits;48.273;26518.1;49.0285;0
20210410083641479_NACHODSKO-R5_snap.fits;42.9807;26516.6;41.2753;0
20210410083741553_NACHODSKO-R5_snap.fits;54.9958;26518.1;41.6782;0
20210410083841628_NACHODSKO-R5_snap.fits;55.9042;26466.8;44.5921;0
20210410083941703_NACHODSKO-R5_snap.fits;48.2251;26466.8;55.1283;0
20210410084041777_NACHODSKO-R5_snap.fits;52.7219;26463.9;56.4163;0
20210410084141852_NACHODSKO-R5_snap.fits;68.6854;26466.8;51.732;0
20210410084241927_NACHODSKO-R5_snap.fits;67.7324;26468.3;77.5751;0
20210410084342001_NACHODSKO-R5_snap.fits;62.9911;26502;64.4352;0
20210410084442076_NACHODSKO-R5_snap.fits;65.9384;26521;72.1163;0
20210410084542151_NACHODSKO-R5_snap.fits;69.0985;26449.2;77.2391;0
20210410084642225_NACHODSKO-R5_snap.fits;72.8313;26507.8;55.2356;0
20210410084742300_NACHODSKO-R5_snap.fits;78.9915;26475.6;59.2861;0
20210410084842375_NACHODSKO-R5_snap.fits;76.5812;26485.8;63.4546;0
20210410084942449_NACHODSKO-R5_snap.fits;61.1845;26471.2;61.6067;0
20210410085042524_NACHODSKO-R5_snap.fits;65.2042;26456.5;41.9894;0
20210410085142599_NACHODSKO-R5_snap.fits;57.2953;26534.2;61.9409;0
20210410085242673_NACHODSKO-R5_snap.fits;57.7009;26449.2;65.0443;0
20210410085342748_NACHODSKO-R5_snap.fits;75.2316;26512.2;56.7737;0
20210410085442823_NACHODSKO-R5_snap.fits;67.4118;26521;87.4948;0
20210410085542897_NACHODSKO-R5_snap.fits;100.628;26544.4;93.2188;0
20210410085642972_NACHODSKO-R5_snap.fits;88.8596;26475.6;82.4962;0
20210410085743047_NACHODSKO-R5_snap.fits;80.6982;26540;75.2434;0
20210410085843121_NACHODSKO-R5_snap.fits;77.8823;26522.5;90.0682;0
20210410085943196_NACHODSKO-R5_snap.fits;90.7707;26525.4;89.534;0
