#timestamp,LO_Frequency 
1466622015.3,286047000.5
1466622035.2,286046998.2
1466622055.1,286047001.6
1466622075.0,286046999.7
1466622076.0,286046999.7
1466622095.9,286047004.0
1466622115.8,286046998.5
1466622135.7,286047002.8
1466622155.7,286047002.4
1466622175.6,286046996.9
1466622195.5,286047000.6
1466622215.4,286046998.3
1466622235.4,286046999.9
1466622255.3,286047001.8
1466622275.2,286046999.7
1466622295.1,286047002.7
1466622315.1,286046999.3
1466622316.0,286046999.3
1466622335.9,286046998.6
1466622355.8,286046999.8
1466622375.7,286047002.4
1466622395.7,286046998.6
1466622415.6,286047000.3
1466622435.5,286047001.0
1466622455.4,286046998.6
1466622475.4,286047000.1
1466622495.3,286047000.5
1466622515.2,286047001.0
1466622535.1,286047000.8
1466622555.1,286047000.7
1466622556.0,286047000.7
1466622575.0,286046998.8
1466622575.9,286046998.8
1466622595.8,286047001.6
1466622615.8,286046998.2
1466622635.7,286047002.3
1466622655.6,286047001.0
1466622675.6,286046997.7
1466622695.5,286047000.5
1466622715.4,286046998.7
1466622735.3,286047000.4
1466622755.3,286047001.5
1466622775.2,286047000.3
1466622795.1,286046999.7
1466622815.0,286046999.9
1466622815.9,286046999.9
1466622835.9,286047000.3
1466622855.8,286047000.7
1466622875.7,286047000.8
1466622895.7,286046999.2
1466622915.6,286047000.5
1466622935.5,286047000.8
1466622955.4,286046999.1
1466622975.4,286047000.8
1466622995.3,286046999.2
1466623015.2,286046998.7
1466623035.1,286047000.1
1466623055.1,286047002.8
1466623056.0,286047002.8
1466623075.9,286046995.6
1466623095.8,286046998.2
1466623115.7,286047002.7
1466623135.7,286046999.6
1466623155.6,286046998.7
1466623175.5,286046999.9
1466623195.4,286047000.3
1466623215.4,286047002.4
1466623235.3,286047000.9
1466623255.2,286046999.2
1466623275.1,286046999.4
1466623295.1,286046998.9
1466623296.0,286046998.9
1466623315.0,286047002.6
1466623315.9,286047002.6
1466623335.8,286046997.2
1466623355.8,286047001.1
1466623375.7,286046998.2
1466623395.6,286046999.8
1466623415.5,286047002.7
1466623435.5,286046998.4
1466623455.4,286047000.4
1466623475.3,286047000.7
1466623495.2,286047001.1
1466623515.2,286047000.8
1466623535.1,286046998.7
1466623555.0,286046998.2
1466623555.9,286046998.2
1466623575.9,286047003.9
1466623595.8,286047000.7
1466623615.7,286047001.0
1466623635.6,286046999.2
1466623655.6,286046996.9
1466623675.5,286047000.0
1466623695.4,286047002.5
1466623715.3,286046999.8
1466623735.3,286047000.3
1466623755.2,286047002.7
1466623775.1,286046998.7
1466623795.0,286047000.7
1466623796.0,286047000.7
1466623815.9,286046999.4
1466623835.8,286047000.8
1466623855.7,286046998.6
1466623875.7,286047002.3
1466623895.6,286046997.7
1466623915.5,286047000.8
1466623935.4,286046999.4
1466623955.4,286047000.9
1466623975.3,286047000.1
1466623995.2,286046999.8
1466624015.1,286047002.7
1466624035.1,286046999.4
1466624036.0,286046999.4
1466624055.9,286047000.9
1466624075.8,286046999.1
1466624095.7,286046998.7
1466624115.7,286046999.8
1466624135.6,286047000.0
1466624155.5,286047002.4
1466624175.4,286046999.0
1466624195.4,286047001.1
1466624215.3,286047000.0
1466624235.2,286046998.1
1466624255.1,286047002.3
1466624275.1,286046999.0
1466624276.0,286046999.0
1466624295.0,286047002.8
1466624295.9,286047002.8
1466624315.8,286046995.8
1466624335.8,286047000.4
1466624355.7,286047001.2
1466624375.6,286046998.7
1466624395.5,286047000.9
1466624415.5,286046998.8
1466624435.4,286047000.2
1466624455.3,286046999.7
1466624475.2,286046999.8
1466624495.2,286047004.3
1466624515.1,286046996.6
1466624535.0,286047001.8
1466624535.9,286047001.8
1466624555.9,286046996.7
1466624575.8,286047000.4
1466624595.7,286046999.8
1466624615.7,286047000.1
1466624635.6,286046999.8
1466624655.5,286047000.3
1466624675.5,286047000.2
1466624695.4,286047002.8
1466624715.3,286047000.8
1466624735.2,286046999.2
1466624755.2,286047000.7
1466624775.1,286047001.1
1466624795.0,286046996.8
1466624795.9,286046996.8
1466624815.9,286047002.2
1466624835.8,286046999.8
1466624855.7,286047002.2
1466624875.6,286047000.4
1466624895.6,286046998.5
1466624915.5,286047002.1
1466624935.4,286047000.9
1466624955.3,286046998.4
1466624975.3,286046999.8
1466624995.2,286046998.7
1466625015.1,286046998.4
1466625035.0,286047000.9
1466625036.0,286047000.9
1466625055.9,286046997.4
1466625075.8,286046998.2
1466625095.7,286047000.5
1466625115.7,286046998.8
1466625135.6,286046998.2
1466625155.5,286047000.0
1466625175.4,286047000.3
1466625195.4,286046999.0
1466625215.3,286047001.0
1466625235.2,286046998.9
1466625255.1,286046998.6
1466625275.1,286047000.7
1466625276.0,286047000.7
1466625295.9,286046998.6
1466625315.8,286046999.9
1466625335.7,286047000.7
1466625355.7,286047000.7
1466625375.6,286046999.1
1466625395.5,286046998.7
1466625415.4,286046998.3
1466625435.4,286046999.8
1466625455.3,286047002.5
1466625475.2,286046998.8
1466625495.1,286047000.7
1466625515.1,286046999.4
1466625516.0,286046999.4
1466625535.9,286047001.2
1466625555.8,286046999.0
1466625575.8,286047001.2
1466625595.7,286046996.7
