# file name; noise; peak f.; mag.; duration
20160622105919147_SVAKOV-R7_met.fits;2.91818;26488.8;7.93607;0.512
20160622105933654_SVAKOV-R7_met.fits;2.91966;26491.7;23.9643;0.341333
20160622110022806_SVAKOV-R7_met.fits;2.51659;26499;5.51329;0.512
20160622110050113_SVAKOV-R7_met.fits;3.42251;26487.3;7.15084;0.341333
20160622110052331_SVAKOV-R7_met.fits;3.10878;26481.4;7.11111;0.341333
20160622110055403_SVAKOV-R7_met.fits;2.97108;26513.7;10.3371;0.341333
20160622110040214_SVAKOV-R7_snap.fits;2.78193;26465.3;3.08724;0
20160622110210838_SVAKOV-R7_met.fits;3.48279;26507.8;7.48018;0.170667
20160622110140289_SVAKOV-R7_snap.fits;2.62582;26512.2;2.05623;0
20160622110240363_SVAKOV-R7_snap.fits;2.89561;26512.2;2.42385;0
20160622110340438_SVAKOV-R7_snap.fits;2.55481;26544.4;2.57657;0
20160622110440513_SVAKOV-R7_snap.fits;3.01293;26455.1;2.78769;0
20160622110613185_SVAKOV-R7_met.fits;2.86376;26471.2;29.5551;0.853333
20160622110619329_SVAKOV-R7_met.fits;2.60903;26491.7;6.11085;0.170667
20160622110540587_SVAKOV-R7_snap.fits;3.09466;26528.3;2.18087;0
20160622110640662_SVAKOV-R7_snap.fits;2.67538;26478.5;3.50255;0
20160622110824769_SVAKOV-R7_met.fits;2.80495;26503.4;6.84876;0.170667
20160622110740737_SVAKOV-R7_snap.fits;2.19034;26490.2;2.79007;0
20160622110921430_SVAKOV-R7_met.fits;2.38604;26460.9;7.61215;0.341333
20160622110928257_SVAKOV-R7_met.fits;2.48389;26481.4;5.29185;0.341333
20160622110840811_SVAKOV-R7_snap.fits;2.63306;26474.1;2.49433;0
20160622111010753_SVAKOV-R7_met.fits;2.91498;26507.8;9.39306;0.341333
20160622110940886_SVAKOV-R7_snap.fits;2.94942;26537.1;2.12163;0
20160622111038571_SVAKOV-R7_met.fits;2.61495;26493.2;5.25532;0.170667
20160622111040961_SVAKOV-R7_snap.fits;2.69373;26532.7;2.06982;0
20160622111141035_SVAKOV-R7_snap.fits;2.95699;26452.1;2.32486;0
20160622111241110_SVAKOV-R7_snap.fits;2.73788;26475.6;2.65789;0
20160622111426070_SVAKOV-R7_met.fits;2.53361;26503.4;6.14324;0.170667
20160622111341185_SVAKOV-R7_snap.fits;2.8424;26452.1;2.47197;0
20160622111441259_SVAKOV-R7_snap.fits;3.11825;26516.6;2.32925;0
20160622111634070_SVAKOV-R7_met.fits;2.31852;26506.3;7.09722;0.170667
20160622111541334_SVAKOV-R7_snap.fits;2.79891;26525.4;2.3033;0
20160622111641409_SVAKOV-R7_snap.fits;3.25063;26463.9;3.00187;0
20160622111742337_SVAKOV-R7_met.fits;3.78584;26494.6;16.8633;0.341333
20160622111754283_SVAKOV-R7_met.fits;2.41295;26480;6.14537;0.170667
20160622111741483_SVAKOV-R7_snap.fits;2.95796;26484.4;2.75996;0
20160622111908353_SVAKOV-R7_met.fits;2.28736;26528.3;11.2397;0.853333
20160622111841558_SVAKOV-R7_snap.fits;2.8131;26534.2;2.77284;0
20160622112034027_SVAKOV-R7_met.fits;2.56655;26494.6;6.8972;0.170667
20160622111941633_SVAKOV-R7_snap.fits;2.70343;26515.1;2.63918;0
20160622112128641_SVAKOV-R7_met.fits;2.51999;26500.5;5.0902;0.170667
20160622112041707_SVAKOV-R7_snap.fits;3.77993;26494.6;2.91191;0
20160622112223083_SVAKOV-R7_met.fits;2.05507;26471.2;4.24522;0.170667
20160622112141782_SVAKOV-R7_snap.fits;3.66738;26506.3;3.43858;0
20160622112241515_SVAKOV-R7_met.fits;3.2449;26477.1;9.26829;0.170667
20160622112241857_SVAKOV-R7_snap.fits;2.29;26477.1;2.36516;0
20160622112341931_SVAKOV-R7_snap.fits;3.70332;26468.3;2.67674;0
20160622112448150_SVAKOV-R7_met.fits;2.51981;26497.6;7.32814;0.341333
20160622112442006_SVAKOV-R7_snap.fits;2.70377;26494.6;2.17151;0
20160622112556417_SVAKOV-R7_met.fits;2.42786;26496.1;4.93388;0.170667
20160622112542081_SVAKOV-R7_snap.fits;2.84092;26523.9;2.77725;0
20160622112722262_SVAKOV-R7_met.fits;2.69575;26504.9;5.7315;0.170667
20160622112728235_SVAKOV-R7_met.fits;2.71087;26497.6;39.5392;0.853333
20160622112642155_SVAKOV-R7_snap.fits;2.90974;26472.7;2.59175;0
20160622112804246_SVAKOV-R7_met.fits;2.64357;26503.4;6.51852;0.170667
20160622112742230_SVAKOV-R7_snap.fits;2.75616;26456.5;2.3517;0
20160622112842305_SVAKOV-R7_snap.fits;2.74243;26481.4;3.44258;0
20160622112947499_SVAKOV-R7_met.fits;2.48015;26478.5;13.1658;0.341333
20160622112942379_SVAKOV-R7_snap.fits;2.45835;26478.5;2.3906;0
20160622113059350_SVAKOV-R7_met.fits;2.45134;26510.7;22.393;0.341333
20160622113122390_SVAKOV-R7_met.fits;2.55814;26497.6;5.60065;1.19467
20160622113128022_SVAKOV-R7_met.fits;2.41923;26502;5.88729;0.341333
20160622113042454_SVAKOV-R7_snap.fits;3.13953;26458;2.99145;0
20160622113142529_SVAKOV-R7_snap.fits;2.88969;26523.9;2.32271;0
20160622113300694_SVAKOV-R7_met.fits;2.497;26499;5.10932;0.170667
20160622113305814_SVAKOV-R7_met.fits;2.72307;26478.5;5.62498;0.170667
20160622113242603_SVAKOV-R7_snap.fits;3.89304;26485.8;2.85995;0
20160622113342678_SVAKOV-R7_snap.fits;3.56714;26497.6;2.35283;0
20160622113442753_SVAKOV-R7_snap.fits;2.8189;26458;2.90271;0
20160622113627030_SVAKOV-R7_met.fits;3.43526;26504.9;12.3333;0.341333
20160622113542827_SVAKOV-R7_snap.fits;2.76573;26496.1;2.58804;0
20160622113639489_SVAKOV-R7_met.fits;3.58466;26502;7.83698;0.170667
20160622113642902_SVAKOV-R7_snap.fits;2.37893;26500.5;2.69763;0
20160622113751510_SVAKOV-R7_met.fits;2.30671;26522.5;5.59167;0.170667
20160622113753729_SVAKOV-R7_met.fits;2.32816;26482.9;9.46948;0.170667
20160622113742977_SVAKOV-R7_snap.fits;2.89221;26541.5;1.89431;0
20160622113843051_SVAKOV-R7_snap.fits;2.72656;26518.1;1.90767;0
20160622114021014_SVAKOV-R7_met.fits;3.02208;26497.6;24.4682;0.341333
20160622113943126_SVAKOV-R7_snap.fits;2.56063;26462.4;2.8737;0
20160622114043201_SVAKOV-R7_snap.fits;2.87051;26545.9;3.04506;0
20160622114143275_SVAKOV-R7_snap.fits;3.06548;26478.5;1.95902;0
20160622114243350_SVAKOV-R7_snap.fits;2.71353;26545.9;2.38827;0
20160622114343425_SVAKOV-R7_snap.fits;3.13333;26475.6;2.41446;0
20160622114443499_SVAKOV-R7_snap.fits;2.72913;26531.2;2.55199;0
20160622114543574_SVAKOV-R7_snap.fits;3.24728;26453.6;2.5011;0
20160622114704299_SVAKOV-R7_met.fits;2.72618;26469.7;20.76;0.341333
20160622114721195_SVAKOV-R7_met.fits;2.58514;26504.9;5.33069;0.341333
20160622114643649_SVAKOV-R7_snap.fits;3.23941;26497.6;3.13967;0
20160622114809835_SVAKOV-R7_met.fits;2.4776;26497.6;5.78397;0.341333
20160622114743723_SVAKOV-R7_snap.fits;2.37137;26540;2.15097;0
20160622114846870_SVAKOV-R7_met.fits;3.07573;26499;8.41523;0.170667
20160622114843798_SVAKOV-R7_snap.fits;2.94758;26496.1;3.46137;0
20160622115029611_SVAKOV-R7_met.fits;2.57787;26468.3;5.35355;0.170667
20160622114943873_SVAKOV-R7_snap.fits;2.77896;26463.9;2.19335;0
20160622115043947_SVAKOV-R7_snap.fits;3.13933;26532.7;3.34942;0
20160622115154262_SVAKOV-R7_met.fits;2.42765;26491.7;25.1881;0.341333
20160622115158699_SVAKOV-R7_met.fits;2.36279;26491.7;6.91151;1.536
20160622115144022_SVAKOV-R7_snap.fits;3.34061;26545.9;2.87616;0
20160622115244097_SVAKOV-R7_snap.fits;3.65439;26455.1;2.70145;0
20160622115344171_SVAKOV-R7_snap.fits;2.37984;26496.1;2.24648;0
20160622115452267_SVAKOV-R7_met.fits;2.67132;26496.1;6.02855;0.170667
20160622115502166_SVAKOV-R7_met.fits;3.69306;26503.4;10.1826;0.170667
20160622115444246_SVAKOV-R7_snap.fits;2.77369;26455.1;1.76073;0
20160622115542443_SVAKOV-R7_met.fits;2.23252;26518.1;8.30576;1.536
20160622115634667_SVAKOV-R7_met.fits;3.52981;26471.2;9.39617;0.170667
20160622115544321_SVAKOV-R7_snap.fits;2.75923;26484.4;2.26097;0
20160622115723990_SVAKOV-R7_met.fits;2.6026;26478.5;6.97643;0.170667
20160622115644395_SVAKOV-R7_snap.fits;2.83353;26538.6;2.41524;0
20160622115754027_SVAKOV-R7_met.fits;3.01427;26491.7;11.3636;0.170667
20160622115744470_SVAKOV-R7_snap.fits;3.6067;26518.1;2.50818;0
20160622115905195_SVAKOV-R7_met.fits;2.23094;26493.2;8.2576;0.170667
20160622115909121_SVAKOV-R7_met.fits;3.53643;26466.8;14.961;0.512
20160622115844545_SVAKOV-R7_snap.fits;2.76253;26541.5;2.25291;0
20160622115944619_SVAKOV-R7_snap.fits;3.23471;26534.2;3.9471;0
