# file name; noise; peak f.; mag.; duration
20160622190015979_SVAKOV-R7_snap.fits;2.81939;26469.7;2.76173;0
20160622190116054_SVAKOV-R7_snap.fits;2.32144;26484.4;2.14642;0
20160622190244630_SVAKOV-R7_met.fits;2.10162;26519.5;6.40142;0.341333
20160622190216129_SVAKOV-R7_snap.fits;2.79633;26497.6;2.3157;0
20160622190316203_SVAKOV-R7_snap.fits;3.04479;26507.8;2.67385;0
20160622190436929_SVAKOV-R7_met.fits;3.07564;26468.3;6.85904;0.170667
20160622190444779_SVAKOV-R7_met.fits;2.62179;26500.5;5.74779;0.512
20160622190416278_SVAKOV-R7_snap.fits;2.40217;26468.3;2.62701;0
20160622190516353_SVAKOV-R7_snap.fits;2.7344;26453.6;2.67038;0
20160622190616427_SVAKOV-R7_snap.fits;3.24494;26512.2;2.96381;0
20160622190724182_SVAKOV-R7_met.fits;2.36446;26487.3;5.10394;0.341333
20160622190716502_SVAKOV-R7_snap.fits;2.99195;26463.9;2.52335;0
20160622190859243_SVAKOV-R7_met.fits;3.23812;26480;17.7403;0.341333
20160622190816577_SVAKOV-R7_snap.fits;2.41806;26460.9;2.02408;0
20160622190921771_SVAKOV-R7_met.fits;3.45119;26499;9.89229;0.341333
20160622190916651_SVAKOV-R7_snap.fits;2.72334;26463.9;2.25567;0
20160622191016726_SVAKOV-R7_snap.fits;2.30198;26529.8;2.17182;0
20160622191116801_SVAKOV-R7_snap.fits;2.59427;26522.5;2.19603;0
20160622191216875_SVAKOV-R7_snap.fits;2.65439;26522.5;2.67841;0
20160622191319851_SVAKOV-R7_met.fits;2.79796;26515.1;9.41162;0.170667
20160622191345963_SVAKOV-R7_met.fits;2.99719;26487.3;6.47799;0.170667
20160622191316950_SVAKOV-R7_snap.fits;2.43342;26534.2;2.2763;0
20160622191447403_SVAKOV-R7_met.fits;2.35118;26482.9;5.20027;0.170667
20160622191417025_SVAKOV-R7_snap.fits;3.27506;26449.2;2.52103;0
20160622191514710_SVAKOV-R7_met.fits;2.65116;26484.4;12.2425;0.341333
20160622191517099_SVAKOV-R7_snap.fits;3.21286;26496.1;2.398;0
20160622191617174_SVAKOV-R7_snap.fits;3.24531;26460.9;2.78786;0
20160622191750017_SVAKOV-R7_met.fits;2.81919;26491.7;6.96583;0.170667
20160622191717249_SVAKOV-R7_snap.fits;2.84772;26506.3;2.47288;0
20160622191817323_SVAKOV-R7_snap.fits;2.94815;26484.4;1.7308;0
20160622191917398_SVAKOV-R7_snap.fits;3.31317;26534.2;2.95368;0
20160622192049729_SVAKOV-R7_met.fits;2.98431;26515.1;6.71388;0.170667
20160622192017473_SVAKOV-R7_snap.fits;2.60427;26471.2;1.65311;0
20160622192117547_SVAKOV-R7_snap.fits;2.80464;26522.5;2.75757;0
20160622192217622_SVAKOV-R7_snap.fits;3.41093;26500.5;2.83865;0
20160622192311211_SVAKOV-R7_met.fits;3.26278;26510.7;16.833;0.341333
20160622192332715_SVAKOV-R7_met.fits;2.78708;26506.3;8.84546;1.19467
20160622192317697_SVAKOV-R7_snap.fits;3.52825;26504.9;3.20137;0
20160622192418454_SVAKOV-R7_met.fits;3.11764;26488.8;17.377;0.341333
20160622192509142_SVAKOV-R7_met.fits;2.82581;26506.3;13.8592;0.341333
20160622192417771_SVAKOV-R7_snap.fits;3.15862;26538.6;2.37218;0
20160622192609729_SVAKOV-R7_met.fits;3.26337;26488.8;21.3453;0.853333
20160622192517846_SVAKOV-R7_snap.fits;2.88983;26525.4;2.46985;0
20160622192617921_SVAKOV-R7_snap.fits;2.64488;26453.6;2.99701;0
20160622192717995_SVAKOV-R7_snap.fits;3.43097;26490.2;2.22421;0
20160622192818070_SVAKOV-R7_snap.fits;3.20236;26543;3.70393;0
20160622192918145_SVAKOV-R7_snap.fits;3.14655;26515.1;2.97976;0
20160622193025899_SVAKOV-R7_met.fits;3.65105;26504.9;8.95072;0.341333
20160622193018219_SVAKOV-R7_snap.fits;3.57015;26490.2;2.79432;0
20160622193118294_SVAKOV-R7_snap.fits;2.51692;26496.1;1.91978;0
20160622193218369_SVAKOV-R7_snap.fits;3.16186;26496.1;2.37412;0
20160622193318443_SVAKOV-R7_snap.fits;3.40675;26513.7;3.4768;0
20160622193508865_SVAKOV-R7_met.fits;3.36889;26515.1;7.88124;0.170667
20160622193418518_SVAKOV-R7_snap.fits;2.95049;26545.9;2.88394;0
20160622193518593_SVAKOV-R7_snap.fits;3.32567;26525.4;2.78162;0
20160622193618667_SVAKOV-R7_snap.fits;3.27189;26491.7;2.3861;0
20160622193718742_SVAKOV-R7_snap.fits;3.5262;26475.6;2.84261;0
20160622193818817_SVAKOV-R7_snap.fits;2.72271;26465.3;2.26245;0
20160622193944833_SVAKOV-R7_met.fits;3.50288;26502;48.1651;1.19467
20160622193918891_SVAKOV-R7_snap.fits;2.85943;26521;2.69276;0
20160622194016747_SVAKOV-R7_met.fits;2.41524;26488.8;6.31431;0.170667
20160622194018966_SVAKOV-R7_snap.fits;3.11496;26507.8;2.85995;0
20160622194119041_SVAKOV-R7_snap.fits;3.25507;26478.5;2.53275;0
20160622194233110_SVAKOV-R7_met.fits;3.4551;26516.6;8.02767;0.170667
20160622194251030_SVAKOV-R7_met.fits;2.89944;26469.7;11.1534;0.170667
20160622194219115_SVAKOV-R7_snap.fits;3.20749;26521;2.74298;0
20160622194319190_SVAKOV-R7_snap.fits;3.6591;26468.3;2.81817;0
20160622194419265_SVAKOV-R7_snap.fits;3.18647;26482.9;2.79309;0
20160622194519339_SVAKOV-R7_snap.fits;2.85288;26510.7;2.61593;0
20160622194619414_SVAKOV-R7_snap.fits;3.20735;26502;2.72915;0
20160622194742017_SVAKOV-R7_met.fits;3.23332;26500.5;7.50928;0.853333
20160622194719489_SVAKOV-R7_snap.fits;3.13368;26526.9;2.66976;0
20160622194819563_SVAKOV-R7_snap.fits;3.22202;26529.8;2.54194;0
20160622194919638_SVAKOV-R7_snap.fits;2.08104;26460.9;2.48637;0
20160622195019713_SVAKOV-R7_snap.fits;3.59473;26541.5;2.33435;0
20160622195119787_SVAKOV-R7_snap.fits;3.40056;26526.9;2.69561;0
20160622195219862_SVAKOV-R7_snap.fits;2.69002;26522.5;2.21584;0
20160622195319937_SVAKOV-R7_snap.fits;3.07285;26488.8;2.72606;0
20160622195420011_SVAKOV-R7_snap.fits;3.8002;26510.7;3.63238;0
20160622195520086_SVAKOV-R7_snap.fits;2.72583;26525.4;2.58393;0
20160622195620161_SVAKOV-R7_snap.fits;2.8898;26529.8;2.34241;0
20160622195720235_SVAKOV-R7_snap.fits;2.58338;26512.2;2.41401;0
20160622195820310_SVAKOV-R7_snap.fits;3.48268;26545.9;2.55127;0
20160622195920385_SVAKOV-R7_snap.fits;2.49011;26478.5;2.43781;0
