# file name; noise; peak f.; mag.; duration
20160622145912662_SVAKOV-R7_met.fits;2.31223;26506.3;5.32691;0.170667
20160622150034753_SVAKOV-R7_met.fits;3.00174;26503.4;11.2537;0.170667
20160622150111446_SVAKOV-R7_met.fits;3.41465;26538.6;13.7716;0.341333
20160622150058134_SVAKOV-R7_snap.fits;2.76684;26513.7;2.87602;0
20160622150157014_SVAKOV-R7_met.fits;2.79942;26513.7;8.41623;0.341333
20160622150212545_SVAKOV-R7_met.fits;2.57677;26513.7;5.76168;0.512
20160622150244971_SVAKOV-R7_met.fits;2.43133;26506.3;5.97731;0.853333
20160622150158209_SVAKOV-R7_snap.fits;2.66494;26510.7;2.16623;0
20160622150258283_SVAKOV-R7_snap.fits;3.25556;26452.1;2.70455;0
20160622150358358_SVAKOV-R7_snap.fits;2.96993;26500.5;2.03849;0
20160622150522497_SVAKOV-R7_met.fits;2.99121;26537.1;6.22138;0.170667
20160622150534443_SVAKOV-R7_met.fits;2.48305;26513.7;5.6587;0.170667
20160622150541611_SVAKOV-R7_met.fits;2.60819;26545.9;22.9904;0.341333
20160622150458433_SVAKOV-R7_snap.fits;2.98224;26547.4;2.35122;0
20160622150552534_SVAKOV-R7_met.fits;2.60641;26497.6;8.27509;0.170667
20160622150615574_SVAKOV-R7_met.fits;2.46342;26506.3;7.79817;0.341333
20160622150625473_SVAKOV-R7_met.fits;3.1178;26493.2;12.2127;0.170667
20160622150644758_SVAKOV-R7_met.fits;2.82608;26510.7;22.8961;0.341333
20160622150558507_SVAKOV-R7_snap.fits;3.16527;26521;2.10222;0
20160622150658582_SVAKOV-R7_snap.fits;2.5078;26528.3;2.8187;0
20160622150842177_SVAKOV-R7_met.fits;2.1702;26513.7;6.40688;0.170667
20160622150758657_SVAKOV-R7_snap.fits;2.73809;26491.7;2.37864;0
20160622150858731_SVAKOV-R7_snap.fits;3.14307;26535.6;3.27871;0
20160622151020822_SVAKOV-R7_met.fits;2.47829;26506.3;5.60448;0.170667
20160622150958806_SVAKOV-R7_snap.fits;2.51512;26482.9;2.91305;0
20160622151113729_SVAKOV-R7_met.fits;2.262;26488.8;4.81607;0.341333
20160622151146838_SVAKOV-R7_met.fits;3.08332;26509.3;8.29995;0.170667
20160622151058881_SVAKOV-R7_snap.fits;2.64345;26455.1;2.69093;0
20160622151158955_SVAKOV-R7_snap.fits;2.81129;26516.6;2.48029;0
20160622151340161_SVAKOV-R7_met.fits;1.97702;26456.5;3.96976;0.170667
20160622151259030_SVAKOV-R7_snap.fits;3.0839;26522.5;2.46544;0
20160622151359105_SVAKOV-R7_snap.fits;2.97487;26484.4;2.22323;0
20160622151523926_SVAKOV-R7_met.fits;3.6881;26499;23.6237;0.341333
20160622151535361_SVAKOV-R7_met.fits;3.39693;26502;18.228;0.341333
20160622151459179_SVAKOV-R7_snap.fits;2.36753;26513.7;2.60902;0
20160622151640043_SVAKOV-R7_met.fits;2.88929;26496.1;6.71452;0.170667
20160622151559254_SVAKOV-R7_snap.fits;2.42819;26525.4;2.99536;0
20160622151659329_SVAKOV-R7_snap.fits;3.36095;26481.4;2.5433;0
20160622151759403_SVAKOV-R7_snap.fits;2.96696;26545.9;2.84565;0
20160622151927467_SVAKOV-R7_met.fits;2.39763;26502;7.70099;0.682667
20160622151859478_SVAKOV-R7_snap.fits;2.32833;26502;2.74343;0
20160622151959553_SVAKOV-R7_snap.fits;2.98987;26510.7;2.07706;0
20160622152059627_SVAKOV-R7_snap.fits;2.72924;26497.6;2.83395;0
20160622152159531_SVAKOV-R7_met.fits;2.21589;26513.7;6.56477;0.170667
20160622152208747_SVAKOV-R7_met.fits;3.35932;26518.1;18.646;0.341333
20160622152231787_SVAKOV-R7_met.fits;2.93691;26515.1;10.4795;0.341333
20160622152159702_SVAKOV-R7_snap.fits;2.7685;26481.4;2.51583;0
20160622152301142_SVAKOV-R7_met.fits;2.82264;26510.7;9.14184;0.512
20160622152259777_SVAKOV-R7_snap.fits;2.98848;26540;2.56167;0
20160622152408555_SVAKOV-R7_met.fits;2.53071;26509.3;5.88169;0.170667
20160622152359851_SVAKOV-R7_snap.fits;3.19175;26466.8;2.5313;0
20160622152520065_SVAKOV-R7_met.fits;2.45326;26499;4.92795;0.170667
20160622152540374_SVAKOV-R7_met.fits;2.773;26509.3;14.7494;0.341333
20160622152542763_SVAKOV-R7_met.fits;2.59941;26488.8;10.7519;0.682667
20160622152459926_SVAKOV-R7_snap.fits;2.32727;26493.2;2.43865;0
20160622152607681_SVAKOV-R7_met.fits;2.66076;26504.9;6.6072;0.170667
20160622152600001_SVAKOV-R7_snap.fits;2.58436;26472.7;2.36572;0
20160622152748715_SVAKOV-R7_met.fits;2.84159;26525.4;31.121;0.853333
20160622152700075_SVAKOV-R7_snap.fits;2.78797;26469.7;2.8999;0
20160622152800491_SVAKOV-R7_met.fits;2.8613;26507.8;5.72999;0.341333
20160622152800150_SVAKOV-R7_snap.fits;2.49992;26450.7;2.56662;0
20160622152900225_SVAKOV-R7_snap.fits;2.86154;26487.3;1.757;0
20160622153022657_SVAKOV-R7_met.fits;2.59923;26485.8;6.08128;0.170667
20160622153000299_SVAKOV-R7_snap.fits;2.42861;26503.4;4.59732;0
20160622153054742_SVAKOV-R7_met.fits;2.58176;26502;5.31822;0.170667
20160622153100374_SVAKOV-R7_snap.fits;2.86392;26521;2.23157;0
20160622153239873_SVAKOV-R7_met.fits;3.22773;26509.3;21.3441;0.341333
20160622153200449_SVAKOV-R7_snap.fits;2.49843;26484.4;2.49125;0
20160622153300523_SVAKOV-R7_snap.fits;2.9305;26452.1;4.2693;0
20160622153400598_SVAKOV-R7_snap.fits;2.70311;26494.6;2.22;0
20160622153515009_SVAKOV-R7_met.fits;2.81323;26521;7.09548;0.170667
20160622153500673_SVAKOV-R7_snap.fits;3.20039;26510.7;2.04082;0
20160622153649387_SVAKOV-R7_met.fits;2.08591;26532.7;5.16411;0.170667
20160622153600747_SVAKOV-R7_snap.fits;2.76134;26538.6;2.41686;0
20160622153700822_SVAKOV-R7_snap.fits;2.55858;26466.8;2.17077;0
20160622153851926_SVAKOV-R7_met.fits;2.50441;26485.8;5.66841;0.341333
20160622153800897_SVAKOV-R7_snap.fits;3.44229;26499;2.29743;0
20160622153900971_SVAKOV-R7_snap.fits;3.03187;26482.9;2.36141;0
20160622154049686_SVAKOV-R7_met.fits;2.71695;26500.5;9.99594;1.70667
20160622154001046_SVAKOV-R7_snap.fits;2.49737;26490.2;2.12828;0
20160622154115798_SVAKOV-R7_met.fits;2.47769;26484.4;5.21184;0.170667
20160622154101121_SVAKOV-R7_snap.fits;2.73782;26541.5;2.47691;0
20160622154241302_SVAKOV-R7_met.fits;2.79675;26502;6.28368;0.341333
20160622154201195_SVAKOV-R7_snap.fits;2.74145;26466.8;3.0366;0
20160622154301270_SVAKOV-R7_snap.fits;3.47498;26537.1;2.59309;0
20160622154401003_SVAKOV-R7_met.fits;3.13698;26494.6;8.37972;0.170667
20160622154404246_SVAKOV-R7_met.fits;2.40499;26459.5;7.05223;0.341333
20160622154440939_SVAKOV-R7_met.fits;2.5107;26503.4;6.46091;0.170667
20160622154451691_SVAKOV-R7_met.fits;2.85502;26540;7.86158;0.341333
20160622154401345_SVAKOV-R7_snap.fits;3.06374;26528.3;2.53194;0
20160622154511659_SVAKOV-R7_met.fits;2.63566;26485.8;12.8571;0.170667
20160622154501419_SVAKOV-R7_snap.fits;2.90706;26482.9;2.60059;0
20160622154601494_SVAKOV-R7_snap.fits;3.07158;26499;2.2723;0
20160622154704811_SVAKOV-R7_met.fits;2.84241;26512.2;9.1599;0.341333
20160622154701569_SVAKOV-R7_snap.fits;2.68722;26474.1;2.92469;0
20160622154805569_SVAKOV-R7_met.fits;2.59471;26500.5;6.81944;0.682667
20160622154801643_SVAKOV-R7_snap.fits;2.5323;26490.2;2.27544;0
20160622154901718_SVAKOV-R7_snap.fits;2.84416;26529.8;2.27082;0
20160622155026198_SVAKOV-R7_met.fits;3.35839;26512.2;7.40416;0.170667
20160622155032171_SVAKOV-R7_met.fits;3.46889;26529.8;7.77257;0.170667
20160622155041387_SVAKOV-R7_met.fits;3.15225;26500.5;6.4128;0.170667
20160622155001793_SVAKOV-R7_snap.fits;2.64499;26538.6;2.61408;0
20160622155108523_SVAKOV-R7_met.fits;2.87026;26503.4;9.91902;0.341333
20160622155114155_SVAKOV-R7_met.fits;2.76256;26507.8;14.4324;0.170667
20160622155101867_SVAKOV-R7_snap.fits;3.46893;26543;2.59674;0
20160622155229078_SVAKOV-R7_met.fits;2.68053;26510.7;7.27223;2.048
20160622155201942_SVAKOV-R7_snap.fits;3.33326;26507.8;3.33549;0
20160622155302017_SVAKOV-R7_snap.fits;3.08586;26526.9;2.04178;0
20160622155441857_SVAKOV-R7_met.fits;3.49231;26500.5;8.17216;0.170667
20160622155402091_SVAKOV-R7_snap.fits;2.21862;26463.9;2.2079;0
20160622155513089_SVAKOV-R7_met.fits;2.58288;26503.4;11.6623;0.341333
20160622155502166_SVAKOV-R7_snap.fits;2.86216;26497.6;1.98829;0
20160622155621185_SVAKOV-R7_met.fits;2.41973;26503.4;11.1894;0.341333
20160622155602241_SVAKOV-R7_snap.fits;3.36835;26516.6;3.2539;0
20160622155702315_SVAKOV-R7_snap.fits;3.09339;26512.2;2.0096;0
20160622155821675_SVAKOV-R7_met.fits;2.69707;26521;6.90287;0.170667
20160622155802390_SVAKOV-R7_snap.fits;2.63802;26500.5;2.7482;0
20160622155902465_SVAKOV-R7_snap.fits;3.03824;26535.6;3.08342;0
