# file name; noise; peak f.; mag.; duration
20160621235917483_SVAKOV-R7_met.fits;3.14852;26480;6.35625;0.341333
20160621235944790_SVAKOV-R7_met.fits;3.69273;26503.4;8.74505;0.170667
20160622000042305_SVAKOV-R7_met.fits;2.55171;26493.2;5.9028;0.170667
20160622000132481_SVAKOV-R7_met.fits;3.5547;26487.3;41.5209;0.341333
20160622000051009_SVAKOV-R7_snap.fits;4.33746;26499;3.56214;0
20160622000156545_SVAKOV-R7_met.fits;2.95783;26503.4;6.28077;0.341333
20160622000151083_SVAKOV-R7_snap.fits;3.33462;26512.2;2.92649;0
20160622000251158_SVAKOV-R7_snap.fits;3.18972;26452.1;2.64545;0
20160622000351233_SVAKOV-R7_snap.fits;3.05743;26482.9;3.1466;0
20160622000451307_SVAKOV-R7_snap.fits;2.87146;26488.8;2.91177;0
20160622000551382_SVAKOV-R7_snap.fits;3.08719;26465.3;2.76715;0
20160622000651457_SVAKOV-R7_snap.fits;2.77715;26481.4;2.12121;0
20160622000821057_SVAKOV-R7_met.fits;2.51732;26491.7;8.65218;0.341333
20160622000751531_SVAKOV-R7_snap.fits;3.21075;26490.2;2.46754;0
20160622000851606_SVAKOV-R7_snap.fits;3.02773;26459.5;2.35244;0
20160622000951681_SVAKOV-R7_snap.fits;2.76838;26510.7;2.54125;0
20160622001100971_SVAKOV-R7_met.fits;2.99094;26521;7.44036;0.170667
20160622001131521_SVAKOV-R7_met.fits;3.00187;26477.1;7.38312;0.512
20160622001051755_SVAKOV-R7_snap.fits;3.3895;26538.6;3.50306;0
20160622001145345_SVAKOV-R7_met.fits;3.09367;26512.2;7.97576;0.170667
20160622001212993_SVAKOV-R7_met.fits;2.48675;26497.6;7.16103;0.170667
20160622001151830_SVAKOV-R7_snap.fits;2.84922;26487.3;2.17923;0
20160622001251905_SVAKOV-R7_snap.fits;3.21752;26493.2;2.0909;0
20160622001351979_SVAKOV-R7_snap.fits;3.12068;26485.8;2.83289;0
20160622001502294_SVAKOV-R7_met.fits;2.86103;26480;10.473;0.341333
20160622001452054_SVAKOV-R7_snap.fits;2.1207;26521;3.2753;0
20160622001552129_SVAKOV-R7_snap.fits;3.13266;26466.8;2.95684;0
20160622001700566_SVAKOV-R7_met.fits;2.81528;26474.1;5.80938;0.170667
20160622001652203_SVAKOV-R7_snap.fits;3.86409;26478.5;2.72445;0
20160622001824363_SVAKOV-R7_met.fits;3.77986;26494.6;7.58314;1.19467
20160622001752278_SVAKOV-R7_snap.fits;2.89425;26463.9;3.2581;0
20160622001923073_SVAKOV-R7_met.fits;2.50788;26478.5;6.91129;0.170667
20160622001852353_SVAKOV-R7_snap.fits;3.12471;26528.3;1.94843;0
20160622002018710_SVAKOV-R7_met.fits;3.49889;26484.4;13.1344;0.341333
20160622001952427_SVAKOV-R7_snap.fits;3.1721;26515.1;2.75112;0
20160622002145238_SVAKOV-R7_met.fits;2.46758;26500.5;9.98868;0.170667
20160622002052502_SVAKOV-R7_snap.fits;3.00073;26455.1;2.96746;0
20160622002152577_SVAKOV-R7_snap.fits;2.44001;26455.1;2.15989;0
20160622002252651_SVAKOV-R7_snap.fits;2.61273;26453.6;1.95662;0
20160622002358870_SVAKOV-R7_met.fits;2.40489;26518.1;7.36459;0.170667
20160622002352726_SVAKOV-R7_snap.fits;3.66588;26528.3;3.38653;0
20160622002452801_SVAKOV-R7_snap.fits;2.59726;26490.2;2.29904;0
20160622002552875_SVAKOV-R7_snap.fits;2.73391;26490.2;2.62041;0
20160622002652950_SVAKOV-R7_snap.fits;2.64968;26494.6;3.4251;0
20160622002815041_SVAKOV-R7_met.fits;2.75248;26471.2;7.33328;0.341333
20160622002753025_SVAKOV-R7_snap.fits;3.08063;26519.5;2.17125;0
20160622002853099_SVAKOV-R7_snap.fits;3.68861;26509.3;4.114;0
20160622002953174_SVAKOV-R7_snap.fits;2.44606;26531.2;2.4763;0
20160622003053249_SVAKOV-R7_snap.fits;2.60279;26450.7;2.42737;0
20160622003221995_SVAKOV-R7_met.fits;2.62653;26482.9;11.0334;0.170667
20160622003153323_SVAKOV-R7_snap.fits;2.7351;26545.9;2.05744;0
20160622003344598_SVAKOV-R7_met.fits;2.71163;26519.5;32.6257;0.341333
20160622003253398_SVAKOV-R7_snap.fits;2.90853;26472.7;2.87447;0
20160622003353473_SVAKOV-R7_snap.fits;3.58303;26469.7;3.03153;0
20160622003535702_SVAKOV-R7_met.fits;4.00867;26477.1;8.58418;0.170667
20160622003453547_SVAKOV-R7_snap.fits;2.27339;26452.1;2.85598;0
20160622003633622_SVAKOV-R7_snap.fits;4.43106;26532.7;3.15415;0
20160622003705131_SVAKOV-R7_met.fits;2.99699;26482.9;9.32556;0.170667
20160622003653697_SVAKOV-R7_snap.fits;2.67747;26465.3;2.18254;0
20160622003754795_SVAKOV-R7_met.fits;2.52189;26491.7;5.82053;0.341333
20160622003826539_SVAKOV-R7_met.fits;2.34082;26497.6;4.81013;0.170667
20160622003837462_SVAKOV-R7_met.fits;2.41656;26512.2;10.0668;0.170667
20160622003753771_SVAKOV-R7_snap.fits;3.32184;26516.6;3.72156;0
20160622003906134_SVAKOV-R7_met.fits;2.09065;26502;5.76009;0.170667
20160622003853846_SVAKOV-R7_snap.fits;2.55012;26515.1;2.41228;0
20160622003953921_SVAKOV-R7_snap.fits;2.3654;26493.2;2.65787;0
20160622004053995_SVAKOV-R7_snap.fits;2.82092;26493.2;1.97852;0
20160622004154070_SVAKOV-R7_snap.fits;2.92625;26532.7;2.56506;0
20160622004257046_SVAKOV-R7_met.fits;2.71078;26504.9;5.96984;1.536
20160622004254145_SVAKOV-R7_snap.fits;3.94732;26504.9;3.26017;0
20160622004354902_SVAKOV-R7_met.fits;3.19207;26503.4;9.95727;0.170667
20160622004440641_SVAKOV-R7_met.fits;2.26505;26481.4;4.53103;0.170667
20160622004354219_SVAKOV-R7_snap.fits;3.30447;26521;3.36517;0
20160622004454294_SVAKOV-R7_snap.fits;2.37951;26487.3;2.15117;0
20160622004554369_SVAKOV-R7_snap.fits;3.81771;26529.8;3.37962;0
20160622004712534_SVAKOV-R7_met.fits;2.79338;26506.3;5.61881;0.170667
20160622004654443_SVAKOV-R7_snap.fits;4.25146;26502;3.48485;0
20160622004754518_SVAKOV-R7_snap.fits;3.74304;26521;3.44052;0
20160622004854593_SVAKOV-R7_snap.fits;4.13801;26474.1;2.73019;0
20160622004954667_SVAKOV-R7_snap.fits;2.65121;26522.5;2.06624;0
20160622005101569_SVAKOV-R7_met.fits;2.63467;26496.1;7.94107;2.048
20160622005144918_SVAKOV-R7_met.fits;2.36204;26488.8;5.13126;0.170667
20160622005054742_SVAKOV-R7_snap.fits;2.64717;26450.7;2.15882;0
20160622005154817_SVAKOV-R7_snap.fits;3.74394;26526.9;2.85652;0
20160622005254891_SVAKOV-R7_snap.fits;4.24697;26504.9;3.51984;0
20160622005354966_SVAKOV-R7_snap.fits;2.86285;26474.1;2.26503;0
20160622005456406_SVAKOV-R7_met.fits;4.17589;26453.6;14.2304;0.170667
20160622005455041_SVAKOV-R7_snap.fits;2.45101;26532.7;2.6799;0
20160622005555115_SVAKOV-R7_snap.fits;3.60473;26500.5;3.24279;0
20160622005655190_SVAKOV-R7_snap.fits;3.07467;26496.1;2.02911;0
20160622005755265_SVAKOV-R7_snap.fits;3.00425;26462.4;2.00436;0
20160622005848683_SVAKOV-R7_met.fits;2.36791;26519.5;7.09252;1.024
20160622005855339_SVAKOV-R7_snap.fits;3.00985;26462.4;3.02214;0
20160622005955414_SVAKOV-R7_snap.fits;3.20983;26526.9;3.35782;0
