# file name; noise; peak f.; mag.; duration
20160622165927083_SVAKOV-R7_met.fits;3.36634;26513.7;71.3566;0.512
20160622170007019_SVAKOV-R7_snap.fits;2.61397;26490.2;2.2209;0
20160622170118699_SVAKOV-R7_met.fits;2.479;26512.2;5.67257;10.752
20160622170107094_SVAKOV-R7_snap.fits;2.55555;26547.4;2.20397;0
20160622170207169_SVAKOV-R7_snap.fits;3.04446;26472.7;2.56164;0
20160622170304683_SVAKOV-R7_met.fits;3.03442;26503.4;8.98336;0.170667
20160622170351446_SVAKOV-R7_met.fits;2.47823;26491.7;8.48361;0.170667
20160622170307243_SVAKOV-R7_snap.fits;2.58635;26485.8;2.55104;0
20160622170407318_SVAKOV-R7_snap.fits;3.05564;26499;2.39972;0
20160622170507393_SVAKOV-R7_snap.fits;3.02559;26481.4;2.11571;0
20160622170649110_SVAKOV-R7_met.fits;2.99162;26502;8.54491;0.170667
20160622170653718_SVAKOV-R7_met.fits;2.52339;26526.9;9.7634;0.170667
20160622170607467_SVAKOV-R7_snap.fits;3.38616;26460.9;2.81152;0
20160622170707542_SVAKOV-R7_snap.fits;3.28643;26491.7;2.35256;0
20160622170852843_SVAKOV-R7_met.fits;2.66716;26487.3;6.12043;0.341333
20160622170807617_SVAKOV-R7_snap.fits;2.73151;26544.4;2.59657;0
20160622170949334_SVAKOV-R7_met.fits;2.58451;26503.4;6.33284;0.170667
20160622170907691_SVAKOV-R7_snap.fits;2.6253;26512.2;3.04201;0
20160622171007766_SVAKOV-R7_snap.fits;2.58836;26488.8;1.82292;0
20160622171107841_SVAKOV-R7_snap.fits;3.10358;26529.8;2.23248;0
20160622171207915_SVAKOV-R7_snap.fits;3.10519;26538.6;2.56235;0
20160622171353387_SVAKOV-R7_met.fits;2.36317;26494.6;5.7709;0.170667
20160622171307990_SVAKOV-R7_snap.fits;3.03973;26503.4;2.8218;0
20160622171408065_SVAKOV-R7_snap.fits;2.59731;26472.7;1.93118;0
20160622171508139_SVAKOV-R7_snap.fits;2.47346;26518.1;2.40586;0
20160622171611627_SVAKOV-R7_met.fits;2.48888;26494.6;5.54089;0.170667
20160622171608214_SVAKOV-R7_snap.fits;2.56362;26493.2;2.28663;0
20160622171708289_SVAKOV-R7_snap.fits;2.7714;26521;2.17719;0
20160622171802561_SVAKOV-R7_met.fits;3.0479;26503.4;10.1268;0.341333
20160622171808363_SVAKOV-R7_snap.fits;2.47293;26458;2.4427;0
20160622171942742_SVAKOV-R7_met.fits;2.97725;26504.9;8.0321;0.341333
20160622171908438_SVAKOV-R7_snap.fits;2.67795;26531.2;2.20042;0
20160622172008513_SVAKOV-R7_snap.fits;2.78637;26503.4;2.77659;0
20160622172148694_SVAKOV-R7_met.fits;3.08826;26503.4;7.17079;0.170667
20160622172108587_SVAKOV-R7_snap.fits;2.30934;26504.9;1.92454;0
20160622172245355_SVAKOV-R7_met.fits;2.94175;26499;10.1058;0.341333
20160622172208662_SVAKOV-R7_snap.fits;3.00323;26450.7;2.87663;0
20160622172347990_SVAKOV-R7_met.fits;2.69921;26503.4;6.32513;0.170667
20160622172308737_SVAKOV-R7_snap.fits;3.09816;26543;2.37824;0
20160622172408811_SVAKOV-R7_snap.fits;2.70112;26538.6;1.98145;0
20160622172543019_SVAKOV-R7_met.fits;2.71325;26506.3;10.5223;0.170667
20160622172508886_SVAKOV-R7_snap.fits;2.99173;26538.6;2.28375;0
20160622172608961_SVAKOV-R7_snap.fits;2.73745;26474.1;2.23823;0
20160622172709035_SVAKOV-R7_snap.fits;2.75862;26504.9;2.38572;0
20160622172809110_SVAKOV-R7_snap.fits;2.68815;26456.5;3.03227;0
20160622172908502_SVAKOV-R7_met.fits;2.63194;26519.5;22.2579;0.512
20160622172947414_SVAKOV-R7_met.fits;2.52776;26547.4;10.3245;0.853333
20160622172909185_SVAKOV-R7_snap.fits;2.96924;26484.4;1.87399;0
20160622173009259_SVAKOV-R7_snap.fits;2.73188;26526.9;2.57749;0
20160622173109334_SVAKOV-R7_snap.fits;3.07724;26540;2.7856;0
20160622173209409_SVAKOV-R7_snap.fits;2.71426;26450.7;2.83863;0
20160622173309483_SVAKOV-R7_snap.fits;2.47842;26494.6;3.16266;0
20160622173405974_SVAKOV-R7_met.fits;3.23181;26516.6;17.5245;0.341333
20160622173458027_SVAKOV-R7_met.fits;2.76095;26507.8;5.57111;0.170667
20160622173409558_SVAKOV-R7_snap.fits;2.71719;26472.7;2.10226;0
20160622173509633_SVAKOV-R7_snap.fits;2.75815;26543;2.06557;0
20160622173609707_SVAKOV-R7_snap.fits;2.95051;26463.9;2.91137;0
20160622173709782_SVAKOV-R7_snap.fits;2.75274;26453.6;2.82276;0
20160622173809857_SVAKOV-R7_snap.fits;3.10971;26528.3;2.46291;0
20160622173932630_SVAKOV-R7_met.fits;2.1488;26513.7;4.68816;0.170667
20160622173909931_SVAKOV-R7_snap.fits;2.86513;26488.8;2.50431;0
20160622174031510_SVAKOV-R7_met.fits;2.98833;26516.6;6.0037;0.170667
20160622174010006_SVAKOV-R7_snap.fits;2.78872;26465.3;1.64713;0
20160622174110081_SVAKOV-R7_snap.fits;3.12082;26474.1;2.68717;0
20160622174210155_SVAKOV-R7_snap.fits;3.26955;26503.4;2.53394;0
20160622174310230_SVAKOV-R7_snap.fits;3.2915;26450.7;2.573;0
20160622174412865_SVAKOV-R7_met.fits;2.25044;26500.5;5.87906;0.341333
20160622174410305_SVAKOV-R7_snap.fits;2.48982;26518.1;2.74575;0
20160622174510379_SVAKOV-R7_snap.fits;2.55996;26456.5;1.58132;0
20160622174610454_SVAKOV-R7_snap.fits;2.84784;26493.2;2.18203;0
20160622174722987_SVAKOV-R7_met.fits;2.59473;26504.9;7.57681;0.170667
20160622174710529_SVAKOV-R7_snap.fits;2.75533;26507.8;1.94543;0
20160622174840811_SVAKOV-R7_met.fits;2.76428;26509.3;7.21022;0.170667
20160622174858731_SVAKOV-R7_met.fits;2.291;26497.6;19.2247;0.341333
20160622174810603_SVAKOV-R7_snap.fits;2.82884;26490.2;2.44054;0
20160622174910678_SVAKOV-R7_snap.fits;2.6278;26525.4;2.27085;0
20160622175010753_SVAKOV-R7_snap.fits;3.30266;26462.4;2.21164;0
20160622175110827_SVAKOV-R7_snap.fits;2.43685;26452.1;2.48853;0
20160622175210902_SVAKOV-R7_snap.fits;2.27598;26455.1;2.0248;0
20160622175310977_SVAKOV-R7_snap.fits;3.05544;26480;2.7406;0
20160622175411051_SVAKOV-R7_snap.fits;3.13973;26475.6;2.26216;0
20160622175551233_SVAKOV-R7_met.fits;2.86349;26507.8;8.94593;1.536
20160622175511126_SVAKOV-R7_snap.fits;2.45976;26518.1;3.498;0
20160622175611201_SVAKOV-R7_snap.fits;2.36755;26494.6;2.56719;0
20160622175708715_SVAKOV-R7_met.fits;2.86795;26497.6;6.75993;0.341333
20160622175711275_SVAKOV-R7_snap.fits;2.63339;26460.9;2.73868;0
20160622175811350_SVAKOV-R7_snap.fits;2.3182;26537.1;2.42247;0
20160622175911425_SVAKOV-R7_snap.fits;2.65666;26456.5;2.38642;0
