# file name; noise; peak f.; mag.; duration
20160622090031254_SVAKOV-R7_snap.fits;3.56803;26531.2;3.37387;0
20160622090138326_SVAKOV-R7_met.fits;2.48728;26497.6;5.96956;0.170667
20160622090131329_SVAKOV-R7_snap.fits;2.61018;26519.5;2.30875;0
20160622090314070_SVAKOV-R7_met.fits;2.58244;26494.6;10.2764;0.170667
20160622090231403_SVAKOV-R7_snap.fits;3.51352;26499;3.23363;0
20160622090358614_SVAKOV-R7_met.fits;2.44247;26480;9.45515;0.341333
20160622090331478_SVAKOV-R7_snap.fits;2.34141;26496.1;2.63577;0
20160622090425067_SVAKOV-R7_met.fits;2.91359;26491.7;10.0255;0.341333
20160622090446571_SVAKOV-R7_met.fits;2.66147;26497.6;9.402;0.170667
20160622090458177_SVAKOV-R7_met.fits;2.79227;26458;38.1075;0.512
20160622090431553_SVAKOV-R7_snap.fits;4.06799;26478.5;3.06871;0
20160622090533163_SVAKOV-R7_met.fits;3.73443;26507.8;7.98716;0.170667
20160622090603542_SVAKOV-R7_met.fits;2.46196;26484.4;6.23953;0.341333
20160622090620267_SVAKOV-R7_met.fits;2.51555;26487.3;5.08342;0.170667
20160622090531627_SVAKOV-R7_snap.fits;3.60523;26481.4;3.50766;0
20160622090626582_SVAKOV-R7_met.fits;3.39859;26509.3;6.85062;0.170667
20160622090632385_SVAKOV-R7_met.fits;2.79518;26496.1;6.50919;0.341333
20160622090631702_SVAKOV-R7_snap.fits;2.68159;26469.7;2.7104;0
20160622090737067_SVAKOV-R7_met.fits;3.34095;26490.2;19.7905;1.536
20160622090811201_SVAKOV-R7_met.fits;2.60345;26506.3;6.89508;0.170667
20160622090731777_SVAKOV-R7_snap.fits;2.79804;26543;2.07653;0
20160622090849771_SVAKOV-R7_met.fits;4.0954;26509.3;10.0856;0.170667
20160622090831851_SVAKOV-R7_snap.fits;3.50375;26449.2;2.77796;0
20160622090932779_SVAKOV-R7_met.fits;3.96256;26503.4;22.4513;0.170667
20160622091023638_SVAKOV-R7_met.fits;2.6409;26506.3;5.75175;0.170667
20160622090931926_SVAKOV-R7_snap.fits;2.54494;26543;2.54999;0
20160622091122177_SVAKOV-R7_met.fits;3.87632;26488.8;26.5145;0.341333
20160622091032001_SVAKOV-R7_snap.fits;3.08999;26456.5;2.54737;0
20160622091132075_SVAKOV-R7_snap.fits;3.17746;26523.9;2.41316;0
20160622091232150_SVAKOV-R7_snap.fits;2.8326;26466.8;2.49867;0
20160622091332225_SVAKOV-R7_snap.fits;2.89792;26471.2;2.24597;0
20160622091432129_SVAKOV-R7_met.fits;3.02623;26499;9.21957;0.170667
20160622091439809_SVAKOV-R7_met.fits;3.25916;26509.3;16.7951;0.170667
20160622091432299_SVAKOV-R7_snap.fits;2.72245;26525.4;2.08507;0
20160622091532374_SVAKOV-R7_snap.fits;2.90601;26528.3;2.08533;0
20160622091632449_SVAKOV-R7_snap.fits;2.35332;26545.9;2.15739;0
20160622091816897_SVAKOV-R7_met.fits;3.44656;26488.8;8.18356;0.341333
20160622091732523_SVAKOV-R7_snap.fits;3.30036;26453.6;3.1777;0
20160622091856321_SVAKOV-R7_met.fits;2.36248;26507.8;8.44325;0.341333
20160622091832598_SVAKOV-R7_snap.fits;2.35536;26462.4;3.03019;0
20160622091957931_SVAKOV-R7_met.fits;2.46417;26481.4;7.82698;0.682667
20160622091932673_SVAKOV-R7_snap.fits;3.54547;26468.3;4.08651;0
20160622092032747_SVAKOV-R7_snap.fits;3.08561;26545.9;2.67049;0
20160622092132822_SVAKOV-R7_snap.fits;2.41693;26503.4;2.16162;0
20160622092232555_SVAKOV-R7_met.fits;2.43068;26506.3;5.12475;0.682667
20160622092232897_SVAKOV-R7_snap.fits;3.81777;26532.7;3.16369;0
20160622092332971_SVAKOV-R7_snap.fits;2.69225;26531.2;2.67624;0
20160622092439873_SVAKOV-R7_met.fits;2.37354;26491.7;6.94937;0.170667
20160622092505302_SVAKOV-R7_met.fits;2.9103;26471.2;11.0836;0.170667
20160622092433046_SVAKOV-R7_snap.fits;2.75875;26529.8;2.16007;0
20160622092617323_SVAKOV-R7_met.fits;3.55435;26545.9;8.3455;0.341333
20160622092622443_SVAKOV-R7_met.fits;2.69863;26529.8;8.20849;1.19467
20160622092533121_SVAKOV-R7_snap.fits;3.15416;26480;2.47781;0
20160622092627905_SVAKOV-R7_met.fits;2.74936;26493.2;5.50288;0.170667
20160622092708694_SVAKOV-R7_met.fits;2.87638;26481.4;7.21986;0.170667
20160622092633195_SVAKOV-R7_snap.fits;3.01839;26493.2;1.87353;0
20160622092733270_SVAKOV-R7_snap.fits;2.56803;26503.4;2.46569;0
20160622092833345_SVAKOV-R7_snap.fits;3.03166;26466.8;2.17011;0
20160622092941782_SVAKOV-R7_met.fits;2.46369;26477.1;11.4402;0.170667
20160622092949462_SVAKOV-R7_met.fits;3.35193;26503.4;10.9536;0.170667
20160622092933419_SVAKOV-R7_snap.fits;2.70738;26535.6;2.09245;0
20160622093033494_SVAKOV-R7_snap.fits;2.25537;26458;2.59345;0
20160622093218454_SVAKOV-R7_met.fits;3.32931;26472.7;9.30353;0.170667
20160622093133569_SVAKOV-R7_snap.fits;3.02641;26522.5;2.1415;0
20160622093248491_SVAKOV-R7_met.fits;3.0926;26512.2;7.75136;0.682667
20160622093233643_SVAKOV-R7_snap.fits;3.12562;26512.2;2.75068;0
20160622093400342_SVAKOV-R7_met.fits;2.91933;26519.5;14.0069;0.512
20160622093407510_SVAKOV-R7_met.fits;2.52542;26504.9;10.6434;0.170667
20160622093333718_SVAKOV-R7_snap.fits;3.127;26534.2;2.42504;0
20160622093433793_SVAKOV-R7_snap.fits;3.50123;26519.5;2.55724;0
20160622093540523_SVAKOV-R7_met.fits;2.31647;26487.3;7.8592;0.170667
20160622093533867_SVAKOV-R7_snap.fits;2.28154;26545.9;2.7644;0
20160622093633942_SVAKOV-R7_snap.fits;3.0669;26538.6;3.08975;0
20160622093734017_SVAKOV-R7_snap.fits;2.57808;26475.6;3.13432;0
20160622093854230_SVAKOV-R7_met.fits;2.80173;26513.7;6.50886;0.170667
20160622093834091_SVAKOV-R7_snap.fits;2.98366;26459.5;3.22584;0
20160622093946795_SVAKOV-R7_met.fits;3.06858;26496.1;6.34217;0.170667
20160622093934166_SVAKOV-R7_snap.fits;2.72581;26465.3;2.12993;0
20160622094037825_SVAKOV-R7_met.fits;3.08183;26488.8;6.40589;0.170667
20160622094117931_SVAKOV-R7_met.fits;2.75686;26475.6;7.8535;0.170667
20160622094034241_SVAKOV-R7_snap.fits;3.76138;26478.5;2.86352;0
20160622094134315_SVAKOV-R7_snap.fits;3.14319;26468.3;2.31896;0
20160622094234390_SVAKOV-R7_snap.fits;2.63331;26532.7;2.44366;0
20160622094334465_SVAKOV-R7_snap.fits;2.51192;26485.8;1.97603;0
20160622094434539_SVAKOV-R7_snap.fits;2.97328;26458;1.97376;0
20160622094606699_SVAKOV-R7_met.fits;2.14864;26506.3;8.17353;12.6293
20160622094534614_SVAKOV-R7_snap.fits;2.86139;26478.5;2.21053;0
20160622094634689_SVAKOV-R7_snap.fits;2.99586;26529.8;2.51876;0
20160622094804630_SVAKOV-R7_met.fits;2.28139;26518.1;5.83689;0.853333
20160622094825110_SVAKOV-R7_met.fits;2.69741;26494.6;14.5084;0.512
20160622094734763_SVAKOV-R7_snap.fits;2.86782;26453.6;2.13893;0
20160622094834838_SVAKOV-R7_snap.fits;3.08465;26463.9;2.9525;0
20160622094956929_SVAKOV-R7_met.fits;2.66235;26458;7.32484;0.170667
20160622094934913_SVAKOV-R7_snap.fits;3.20215;26487.3;2.173;0
20160622095031745_SVAKOV-R7_met.fits;2.79116;26477.1;6.21218;0.341333
20160622095125163_SVAKOV-R7_met.fits;2.32743;26491.7;5.79554;0.170667
20160622095034987_SVAKOV-R7_snap.fits;2.35968;26525.4;2.04603;0
20160622095206465_SVAKOV-R7_met.fits;2.84936;26547.4;5.70086;0.170667
20160622095135062_SVAKOV-R7_snap.fits;2.29391;26507.8;2.5226;0
20160622095305174_SVAKOV-R7_met.fits;2.64048;26497.6;6.81441;0.170667
20160622095235137_SVAKOV-R7_snap.fits;3.28508;26547.4;3.07151;0
20160622095333334_SVAKOV-R7_met.fits;3.37928;26499;10.0607;0.341333
20160622095339478_SVAKOV-R7_met.fits;2.61596;26488.8;12.2885;0.341333
20160622095428630_SVAKOV-R7_met.fits;3.07893;26504.9;7.30182;0.170667
20160622095335211_SVAKOV-R7_snap.fits;3.48447;26493.2;2.4773;0
20160622095455766_SVAKOV-R7_met.fits;2.75592;26522.5;6.75292;0.341333
20160622095435286_SVAKOV-R7_snap.fits;2.76057;26515.1;2.24688;0
20160622095530241_SVAKOV-R7_met.fits;2.59275;26512.2;5.72977;0.170667
20160622095615126_SVAKOV-R7_met.fits;2.92099;26474.1;8.89916;0.170667
20160622095535361_SVAKOV-R7_snap.fits;2.59089;26491.7;1.98488;0
20160622095635435_SVAKOV-R7_snap.fits;3.43394;26481.4;2.99606;0
20160622095757355_SVAKOV-R7_met.fits;2.53029;26488.8;14.2659;0.341333
20160622095807766_SVAKOV-R7_met.fits;3.41186;26506.3;21.9907;2.38933
20160622095814422_SVAKOV-R7_met.fits;2.76377;26503.4;6.074;0.341333
20160622095735510_SVAKOV-R7_snap.fits;2.48687;26540;2.7655;0
20160622095835585_SVAKOV-R7_snap.fits;3.24469;26510.7;2.33231;0
20160622095935659_SVAKOV-R7_snap.fits;3.40309;26472.7;2.16343;0
