# file name; noise; peak f.; mag.; duration
20160622060031467_SVAKOV-R7_met.fits;4.4977;26502;31.9717;0.341333
20160622060017814_SVAKOV-R7_snap.fits;4.4159;26513.7;3.57888;0
20160622060117889_SVAKOV-R7_snap.fits;3.42489;26545.9;4.10005;0
20160622060217963_SVAKOV-R7_snap.fits;4.08753;26506.3;3.68855;0
20160622060357803_SVAKOV-R7_met.fits;2.35585;26502;7.43153;0.170667
20160622060318038_SVAKOV-R7_snap.fits;3.76085;26507.8;3.04678;0
20160622060504193_SVAKOV-R7_met.fits;2.78567;26500.5;7.34976;0.170667
20160622060418113_SVAKOV-R7_snap.fits;2.75033;26482.9;2.6013;0
20160622060518187_SVAKOV-R7_snap.fits;3.4204;26482.9;3.75106;0
20160622060618262_SVAKOV-R7_snap.fits;4.46403;26496.1;4.25518;0
20160622060718337_SVAKOV-R7_snap.fits;4.06401;26515.1;4.20034;0
20160622060834966_SVAKOV-R7_met.fits;2.99443;26496.1;9.42271;0.341333
20160622060818411_SVAKOV-R7_snap.fits;4.18091;26474.1;3.8513;0
20160622060912683_SVAKOV-R7_met.fits;3.75115;26506.3;10.8806;0.853333
20160622061006614_SVAKOV-R7_met.fits;3.92179;26506.3;8.08631;0.170667
20160622060918486_SVAKOV-R7_snap.fits;4.1622;26475.6;4.03995;0
20160622061104982_SVAKOV-R7_met.fits;2.20266;26481.4;6.38998;0.170667
20160622061018561_SVAKOV-R7_snap.fits;2.59906;26529.8;1.99568;0
20160622061121025_SVAKOV-R7_met.fits;3.79851;26485.8;17.3357;0.341333
20160622061125974_SVAKOV-R7_met.fits;3.12213;26507.8;7.71258;0.170667
20160622061118635_SVAKOV-R7_snap.fits;2.54504;26534.2;2.74121;0
20160622061225195_SVAKOV-R7_met.fits;2.67939;26522.5;5.42448;0.512
20160622061227585_SVAKOV-R7_met.fits;2.93581;26484.4;5.98049;0.170667
20160622061246699_SVAKOV-R7_met.fits;2.67095;26496.1;11.5759;0.170667
20160622061218710_SVAKOV-R7_snap.fits;3.63505;26465.3;2.50648;0
20160622061324417_SVAKOV-R7_met.fits;3.79475;26515.1;9.4324;2.048
20160622061318785_SVAKOV-R7_snap.fits;3.90855;26504.9;3.02653;0
20160622061418859_SVAKOV-R7_snap.fits;3.25875;26471.2;2.61466;0
20160622061518934_SVAKOV-R7_snap.fits;3.83237;26507.8;2.87823;0
20160622061648193_SVAKOV-R7_met.fits;2.44549;26497.6;8.58405;0.341333
20160622061619009_SVAKOV-R7_snap.fits;2.61028;26463.9;1.82876;0
20160622061719083_SVAKOV-R7_snap.fits;4.50839;26474.1;3.22766;0
20160622061819158_SVAKOV-R7_snap.fits;4.72828;26547.4;3.61352;0
20160622062003947_SVAKOV-R7_met.fits;4.40369;26526.9;9.84466;0.170667
20160622061919233_SVAKOV-R7_snap.fits;3.9965;26493.2;4.01825;0
20160622062022721_SVAKOV-R7_met.fits;4.2028;26490.2;9.84266;0.341333
20160622062038593_SVAKOV-R7_met.fits;2.2972;26484.4;9.16345;0.170667
20160622062019307_SVAKOV-R7_snap.fits;5.13528;26537.1;3.80467;0
20160622062202561_SVAKOV-R7_met.fits;4.63964;26521;39.1714;0.512
20160622062119382_SVAKOV-R7_snap.fits;3.35423;26502;1.93639;0
20160622062225430_SVAKOV-R7_met.fits;2.7978;26512.2;5.8967;0.170667
20160622062308438_SVAKOV-R7_met.fits;2.61572;26544.4;17.7036;0.170667
20160622062219457_SVAKOV-R7_snap.fits;2.74812;26541.5;2.89749;0
20160622062319531_SVAKOV-R7_snap.fits;2.9055;26499;2.07847;0
20160622062426433_SVAKOV-R7_met.fits;2.4967;26499;21.1126;0.341333
20160622062508246_SVAKOV-R7_met.fits;2.69967;26504.9;5.46553;0.170667
20160622062511489_SVAKOV-R7_met.fits;2.38985;26507.8;7.41485;0.341333
20160622062419606_SVAKOV-R7_snap.fits;3.45829;26519.5;3.2516;0
20160622062513878_SVAKOV-R7_met.fits;2.55953;26504.9;7.05513;0.170667
20160622062519681_SVAKOV-R7_snap.fits;2.78859;26507.8;3.05647;0
20160622062629825_SVAKOV-R7_met.fits;2.59736;26499;5.49329;0.170667
20160622062619755_SVAKOV-R7_snap.fits;2.69296;26488.8;1.82814;0
20160622062711809_SVAKOV-R7_met.fits;2.46148;26513.7;6.01517;2.38933
20160622062719830_SVAKOV-R7_snap.fits;4.56858;26504.9;4.06859;0
20160622062857963_SVAKOV-R7_met.fits;3.36121;26515.1;6.95545;0.170667
20160622062819905_SVAKOV-R7_snap.fits;2.76434;26471.2;2.35579;0
20160622062919979_SVAKOV-R7_snap.fits;4.68489;26500.5;3.91664;0
20160622063036438_SVAKOV-R7_met.fits;4.63949;26485.8;10.7868;0.341333
20160622063020054_SVAKOV-R7_snap.fits;4.5903;26506.3;4.41807;0
20160622063143851_SVAKOV-R7_met.fits;2.58341;26513.7;6.11454;0.170667
20160622063120129_SVAKOV-R7_snap.fits;3.06245;26466.8;2.00033;0
20160622063220203_SVAKOV-R7_snap.fits;4.33319;26513.7;3.96061;0
20160622063350315_SVAKOV-R7_met.fits;4.80481;26516.6;9.97008;0.170667
20160622063320278_SVAKOV-R7_snap.fits;2.77128;26523.9;2.45009;0
20160622063416769_SVAKOV-R7_met.fits;2.28459;26499;5.04754;0.170667
20160622063452438_SVAKOV-R7_met.fits;5.03655;26484.4;20.206;0.170667
20160622063420353_SVAKOV-R7_snap.fits;2.57615;26484.4;2.57309;0
20160622063554049_SVAKOV-R7_met.fits;2.61969;26502;11.0484;0.341333
20160622063520427_SVAKOV-R7_snap.fits;2.77915;26529.8;2.49107;0
20160622063629718_SVAKOV-R7_met.fits;2.68449;26507.8;13.8295;0.170667
20160622063620502_SVAKOV-R7_snap.fits;3.07764;26496.1;2.65168;0
20160622063811947_SVAKOV-R7_met.fits;2.71721;26487.3;6.04494;0.512
20160622063720577_SVAKOV-R7_snap.fits;3.56169;26522.5;2.90563;0
20160622063855979_SVAKOV-R7_met.fits;1.96778;26506.3;4.63576;0.170667
20160622063820651_SVAKOV-R7_snap.fits;2.52236;26500.5;2.79368;0
20160622063933014_SVAKOV-R7_met.fits;2.72488;26503.4;5.64928;0.170667
20160622063920726_SVAKOV-R7_snap.fits;2.44131;26491.7;2.48882;0
20160622064028822_SVAKOV-R7_met.fits;2.46169;26532.7;9.39868;0.170667
20160622064100907_SVAKOV-R7_met.fits;2.26926;26494.6;5.81195;0.170667
20160622064020801_SVAKOV-R7_snap.fits;4.23442;26456.5;3.58727;0
20160622064150059_SVAKOV-R7_met.fits;2.52399;26510.7;6.68135;0.341333
20160622064120875_SVAKOV-R7_snap.fits;2.90397;26529.8;2.66795;0
20160622064220950_SVAKOV-R7_snap.fits;3.64489;26499;3.73472;0
20160622064341675_SVAKOV-R7_met.fits;3.70215;26485.8;7.68425;0.170667
20160622064321025_SVAKOV-R7_snap.fits;3.16293;26537.1;2.69423;0
20160622064437483_SVAKOV-R7_met.fits;2.18643;26474.1;5.38344;0.170667
20160622064421099_SVAKOV-R7_snap.fits;3.67435;26537.1;3.34922;0
20160622064532609_SVAKOV-R7_met.fits;2.19615;26490.2;4.45003;0.170667
20160622064545238_SVAKOV-R7_met.fits;2.72138;26510.7;6.01307;0.170667
20160622064521174_SVAKOV-R7_snap.fits;2.83217;26497.6;2.08336;0
20160622064621249_SVAKOV-R7_snap.fits;3.82731;26528.3;3.54327;0
20160622064721323_SVAKOV-R7_snap.fits;2.67662;26497.6;2.22107;0
20160622064901163_SVAKOV-R7_met.fits;3.25195;26504.9;6.89648;0.341333
20160622064904235_SVAKOV-R7_met.fits;2.51031;26465.3;6.13907;0.170667
20160622064821398_SVAKOV-R7_snap.fits;3.79014;26466.8;2.48395;0
20160622064921473_SVAKOV-R7_snap.fits;4.88522;26497.6;3.75177;0
20160622065103019_SVAKOV-R7_met.fits;2.44712;26490.2;6.07141;0.341333
20160622065021547_SVAKOV-R7_snap.fits;3.0778;26510.7;3.34029;0
20160622065210945_SVAKOV-R7_met.fits;2.54264;26515.1;18.3548;0.682667
20160622065121622_SVAKOV-R7_snap.fits;2.99193;26490.2;2.28544;0
20160622065255489_SVAKOV-R7_met.fits;3.60524;26529.8;9.40471;0.170667
20160622065309825_SVAKOV-R7_met.fits;2.71232;26506.3;9.00059;1.70667
20160622065221697_SVAKOV-R7_snap.fits;2.78265;26477.1;2.43316;0
20160622065350102_SVAKOV-R7_met.fits;3.25505;26510.7;6.99129;0.170667
20160622065321771_SVAKOV-R7_snap.fits;4.01826;26471.2;3.06861;0
20160622065421846_SVAKOV-R7_snap.fits;2.57247;26460.9;2.26082;0
20160622065540865_SVAKOV-R7_met.fits;2.49365;26490.2;7.69125;0.341333
20160622065603734_SVAKOV-R7_met.fits;2.76124;26509.3;5.91228;0.170667
20160622065521921_SVAKOV-R7_snap.fits;2.81543;26466.8;1.99909;0
20160622065641110_SVAKOV-R7_met.fits;2.74793;26494.6;8.5753;0.512
20160622065621995_SVAKOV-R7_snap.fits;3.78369;26528.3;4.36233;0
20160622065719339_SVAKOV-R7_met.fits;3.31695;26512.2;9.05138;0.170667
20160622065813099_SVAKOV-R7_met.fits;3.90857;26515.1;12.8108;0.170667
20160622065722070_SVAKOV-R7_snap.fits;2.30118;26532.7;1.83042;0
20160622065848598_SVAKOV-R7_met.fits;3.51765;26478.5;8.06516;0.341333
20160622065910443_SVAKOV-R7_met.fits;4.02364;26528.3;18.7765;0.341333
20160622065822145_SVAKOV-R7_snap.fits;3.30321;26477.1;3.32988;0
20160622065922219_SVAKOV-R7_snap.fits;3.34698;26547.4;3.5875;0
