# file name; noise; peak f.; mag.; duration
20160622210020161_SVAKOV-R7_met.fits;2.90109;26502;8.09022;0.170667
20160622210024939_SVAKOV-R7_snap.fits;2.74373;26522.5;2.67079;0
20160622210125014_SVAKOV-R7_snap.fits;4.26466;26502;3.13087;0
20160622210225089_SVAKOV-R7_snap.fits;3.19956;26523.9;3.44848;0
20160622210325163_SVAKOV-R7_snap.fits;2.51687;26481.4;2.50555;0
20160622210438550_SVAKOV-R7_met.fits;3.23451;26478.5;20.4485;0.170667
20160622210508929_SVAKOV-R7_met.fits;3.67698;26497.6;7.54993;0.170667
20160622210425238_SVAKOV-R7_snap.fits;2.52069;26468.3;2.28815;0
20160622210525313_SVAKOV-R7_snap.fits;3.25345;26512.2;2.78092;0
20160622210625387_SVAKOV-R7_snap.fits;3.57574;26526.9;2.57979;0
20160622210725462_SVAKOV-R7_snap.fits;3.24207;26469.7;1.83004;0
20160622210915371_SVAKOV-R7_met.fits;3.20325;26491.7;8.40231;0.170667
20160622210825537_SVAKOV-R7_snap.fits;2.50802;26481.4;2.86067;0
20160622210925611_SVAKOV-R7_snap.fits;2.97719;26449.2;2.30758;0
20160622211028929_SVAKOV-R7_met.fits;2.79551;26499;8.7845;0.170667
20160622211025686_SVAKOV-R7_snap.fits;2.64095;26480;2.75603;0
20160622211151531_SVAKOV-R7_met.fits;2.7621;26503.4;5.55212;0.170667
20160622211125761_SVAKOV-R7_snap.fits;2.99341;26518.1;2.8585;0
20160622211225835_SVAKOV-R7_snap.fits;3.08444;26515.1;3.21931;0
20160622211325910_SVAKOV-R7_snap.fits;3.02019;26493.2;2.53386;0
20160622211425985_SVAKOV-R7_snap.fits;3.43781;26475.6;2.72352;0
20160622211539030_SVAKOV-R7_met.fits;3.31263;26500.5;6.63128;0.170667
20160622211526059_SVAKOV-R7_snap.fits;3.21191;26459.5;3.16241;0
20160622211628182_SVAKOV-R7_met.fits;2.56149;26472.7;5.78768;0.170667
20160622211626134_SVAKOV-R7_snap.fits;3.38907;26499;2.87162;0
20160622211726209_SVAKOV-R7_snap.fits;3.57213;26516.6;2.2838;0
20160622211826283_SVAKOV-R7_snap.fits;3.38737;26535.6;3.78077;0
20160622211926358_SVAKOV-R7_snap.fits;3.64913;26502;2.25179;0
20160622212026433_SVAKOV-R7_snap.fits;3.67343;26528.3;3.23667;0
20160622212126507_SVAKOV-R7_snap.fits;3.47015;26519.5;2.97349;0
20160622212223851_SVAKOV-R7_met.fits;3.89925;26494.6;14.5494;0.170667
20160622212226582_SVAKOV-R7_snap.fits;3.79964;26513.7;4.14468;0
20160622212356523_SVAKOV-R7_met.fits;3.63159;26481.4;7.78146;0.170667
20160622212326657_SVAKOV-R7_snap.fits;2.89151;26450.7;3.25255;0
20160622212434411_SVAKOV-R7_met.fits;2.8449;26480;9.89439;0.341333
20160622212426731_SVAKOV-R7_snap.fits;3.13336;26544.4;1.63817;0
20160622212526806_SVAKOV-R7_snap.fits;3.09045;26541.5;2.44226;0
20160622212626881_SVAKOV-R7_snap.fits;2.87047;26515.1;2.70045;0
20160622212726955_SVAKOV-R7_snap.fits;3.53919;26528.3;2.52924;0
20160622212827030_SVAKOV-R7_snap.fits;3.71444;26455.1;3.09345;0
20160622212927105_SVAKOV-R7_snap.fits;3.2305;26462.4;2.53994;0
20160622213022059_SVAKOV-R7_met.fits;3.57003;26496.1;9.07876;0.170667
20160622213027179_SVAKOV-R7_snap.fits;3.25099;26516.6;1.77412;0
20160622213127254_SVAKOV-R7_snap.fits;3.0301;26502;2.51568;0
20160622213227329_SVAKOV-R7_snap.fits;3.57849;26458;3.88523;0
20160622213324843_SVAKOV-R7_met.fits;2.6917;26504.9;6.93055;0.170667
20160622213327403_SVAKOV-R7_snap.fits;3.66369;26482.9;3.16813;0
20160622213426966_SVAKOV-R7_met.fits;3.14669;26502;6.89271;0.170667
20160622213427478_SVAKOV-R7_snap.fits;3.14853;26497.6;2.88088;0
20160622213527553_SVAKOV-R7_snap.fits;2.80136;26510.7;2.23487;0
20160622213648961_SVAKOV-R7_met.fits;2.79527;26494.6;6.22154;0.170667
20160622213627627_SVAKOV-R7_snap.fits;3.39281;26507.8;3.06957;0
20160622213724289_SVAKOV-R7_met.fits;3.26567;26504.9;22.0757;0.341333
20160622213727702_SVAKOV-R7_snap.fits;2.95575;26500.5;2.54747;0
20160622213827777_SVAKOV-R7_snap.fits;2.61545;26529.8;1.7824;0
20160622213924438_SVAKOV-R7_met.fits;3.21086;26500.5;72.3495;0.512
20160622213927851_SVAKOV-R7_snap.fits;4.69834;26494.6;2.90551;0
20160622214032363_SVAKOV-R7_met.fits;4.45351;26491.7;14.762;0.341333
20160622214027926_SVAKOV-R7_snap.fits;2.79324;26481.4;1.9679;0
20160622214128001_SVAKOV-R7_snap.fits;3.39884;26526.9;2.17481;0
20160622214228075_SVAKOV-R7_snap.fits;3.42413;26460.9;2.92647;0
20160622214328150_SVAKOV-R7_snap.fits;2.56941;26460.9;2.72343;0
20160622214443755_SVAKOV-R7_met.fits;3.62533;26482.9;13.8487;0.170667
20160622214458945_SVAKOV-R7_met.fits;2.79213;26494.6;31.8199;0.341333
20160622214428225_SVAKOV-R7_snap.fits;3.18265;26449.2;2.47661;0
20160622214528299_SVAKOV-R7_snap.fits;2.27562;26531.2;2.36168;0
20160622214628374_SVAKOV-R7_snap.fits;2.34354;26488.8;2.26299;0
20160622214728449_SVAKOV-R7_snap.fits;2.66089;26547.4;2.47807;0
20160622214828523_SVAKOV-R7_snap.fits;3.42678;26453.6;3.39166;0
20160622214950955_SVAKOV-R7_met.fits;2.65707;26502;13.3736;0.512
20160622214928598_SVAKOV-R7_snap.fits;3.33549;26538.6;3.56461;0
20160622215028673_SVAKOV-R7_snap.fits;3.04188;26502;2.70516;0
20160622215134209_SVAKOV-R7_met.fits;2.84895;26497.6;23.2284;0.341333
20160622215128747_SVAKOV-R7_snap.fits;2.45405;26507.8;2.16072;0
20160622215228822_SVAKOV-R7_snap.fits;3.89977;26499;3.00763;0
20160622215328897_SVAKOV-R7_snap.fits;3.94533;26537.1;4.05654;0
20160622215428971_SVAKOV-R7_snap.fits;3.992;26537.1;3.45811;0
20160622215602838_SVAKOV-R7_met.fits;3.11117;26497.6;17.3927;0.341333
20160622215529046_SVAKOV-R7_snap.fits;3.87037;26513.7;3.39305;0
20160622215629121_SVAKOV-R7_snap.fits;4.62717;26502;3.11383;0
20160622215754113_SVAKOV-R7_met.fits;2.55125;26477.1;8.05003;0.512
20160622215729195_SVAKOV-R7_snap.fits;2.6472;26487.3;2.5324;0
20160622215828758_SVAKOV-R7_met.fits;3.25343;26487.3;18.2931;0.341333
20160622215829270_SVAKOV-R7_snap.fits;3.30341;26455.1;2.19891;0
20160622215929345_SVAKOV-R7_snap.fits;3.99245;26502;2.90448;0
