1498870800.39,31369,15.75,73422.0,3.09,1.83,-0.07,0,*59
1498870801.64,31370,15.75,73422.5,3.11,1.71,-0.27,0,*67
1498870802.82,31371,15.75,73422.3,3.09,1.79,-0.37,0,*66
1498870804.02,31372,15.75,73426.5,3.11,1.83,-0.61,0,*6A
1498870805.19,31373,15.75,73424.0,3.09,1.83,-0.77,0,*65
1498870806.42,31374,15.75,73422.5,3.11,1.79,-1.01,0,*5E
1498870807.6,31375,15.75,73422.8,3.09,1.79,-1.17,0,*51
1498870808.83,31376,15.75,73418.0,3.09,1.71,-1.13,0,*5E
1498870810.03,31377,15.75,73422.5,3.09,1.71,-1.25,0,*5A
1498870811.23,31378,15.75,73420.0,3.09,1.67,-1.29,0,*5E
1498870812.44,31379,15.75,73420.5,3.09,1.67,-1.29,0,*5F
1498870813.64,31380,15.75,73422.8,3.09,1.71,-1.17,0,*53
1498870814.85,31381,15.75,73420.3,3.09,1.71,-1.29,0,*5F
1498870816.03,31382,15.75,73420.0,3.09,1.79,-1.29,0,*54
1498870817.26,31383,15.75,73418.3,3.09,1.71,-1.39,0,*5C
1498870818.49,31384,15.75,73420.3,3.09,1.67,-1.35,0,*50
1498870819.69,31385,15.75,73418.8,3.09,1.51,-1.29,0,*59
1498870820.9,31386,15.75,73422.3,3.09,1.51,-1.29,0,*5A
1498870822.13,31387,15.75,73420.0,3.09,1.51,-1.39,0,*5A
1498870823.36,31388,15.75,73420.5,3.09,1.43,-1.35,0,*5A
1498870824.59,31389,15.75,73418.3,3.09,1.51,-1.35,0,*58
1498870825.85,31390,15.75,73420.5,3.11,1.55,-1.35,0,*5D
1498870827.11,31391,15.75,73420.3,3.11,1.55,-1.39,0,*50
1498870828.32,31392,15.75,73420.3,3.09,1.51,-1.51,0,*50
1498870829.52,31393,15.75,73422.5,3.09,1.51,-1.51,0,*51
1498870830.75,31394,15.75,73422.3,3.09,1.43,-1.47,0,*52
1498870831.93,31395,15.75,73420.0,3.09,1.41,-1.51,0,*56
1498870833.14,31396,15.75,73420.3,3.07,1.41,-1.51,0,*5B
1498870834.37,31397,15.75,73418.5,3.09,1.43,-1.35,0,*54
1498870835.63,31398,15.75,73422.5,3.07,1.47,-1.43,0,*50
1498870836.84,31399,15.75,73420.3,3.05,1.51,-1.51,0,*57
1498870838.1,31400,15.75,73422.0,3.07,1.55,-1.43,0,*55
1498870839.31,31401,15.75,73422.0,3.09,1.59,-1.75,0,*53
1498870840.51,31402,15.75,73422.3,3.09,1.67,-1.67,0,*5E
1498870841.75,31403,15.75,73422.0,3.07,1.63,-1.51,0,*50
1498870842.95,31404,15.75,73424.0,3.09,1.67,-1.55,0,*59
1498870844.16,31405,15.75,73420.8,3.09,1.67,-1.51,0,*5C
1498870845.36,31406,15.75,73422.0,3.09,1.67,-1.63,0,*5E
1498870846.59,31407,15.81,73420.8,3.07,1.63,-1.59,0,*5C
1498870847.8,31408,15.75,73418.3,3.05,1.63,-1.59,0,*51
1498870849.04,31409,15.75,73422.3,3.07,1.51,-1.67,0,*5E
1498870850.28,31410,15.75,73416.8,3.07,1.51,-1.67,0,*56
1498870851.52,31411,15.75,73418.5,3.07,1.51,-1.67,0,*57
1498870852.75,31412,15.75,73416.0,3.07,1.51,-1.67,0,*54
1498870853.99,31413,15.75,73418.3,3.07,1.55,-1.59,0,*5C
1498870855.22,31414,15.75,73420.3,3.07,1.51,-1.51,0,*57
1498870856.46,31415,15.75,73420.0,3.07,1.51,-1.51,0,*56
1498870857.69,31416,15.75,73422.0,3.07,1.47,-1.51,0,*52
1498870858.93,31417,15.75,73416.8,3.07,1.37,-1.55,0,*50
1498870860.16,31418,15.75,73422.5,3.07,1.47,-1.59,0,*54
1498870861.35,31419,15.75,73420.8,3.05,1.41,-1.51,0,*59
1498870862.59,31420,15.75,73420.8,3.07,1.41,-1.39,0,*5F
1498870863.85,31421,15.75,73420.5,3.07,1.47,-1.39,0,*58
1498870865.12,31422,15.75,73420.5,3.07,1.37,-1.43,0,*51
1498870866.36,31423,15.75,73422.0,3.07,1.37,-1.55,0,*57
1498870867.6,31424,15.75,73416.8,3.07,1.37,-1.79,0,*5E
1498870868.85,31425,15.75,73422.0,3.07,1.29,-1.79,0,*50
1498870870.07,31426,15.75,73420.8,3.05,1.29,-1.79,0,*51
1498870871.31,31427,15.75,73422.5,3.05,1.25,-2.07,0,*56
1498870872.56,31428,15.75,73420.3,3.07,1.29,-2.15,0,*54
1498870873.83,31429,15.75,73422.3,3.07,1.29,-2.07,0,*56
1498870875.1,31430,15.75,73420.5,3.07,1.37,-2.07,0,*51
1498870876.29,31431,15.75,73420.8,3.05,1.41,-2.15,0,*50
1498870877.53,31432,15.75,73420.5,3.07,1.37,-2.15,0,*50
1498870878.74,31433,15.75,73420.0,3.05,1.47,-2.19,0,*58
1498870879.98,31434,15.75,73420.0,3.05,1.51,-2.07,0,*57
1498870881.22,31435,15.81,73422.5,3.05,1.51,-2.07,0,*56
1498870882.46,31436,15.75,73418.8,3.05,1.51,-2.03,0,*51
1498870883.69,31437,15.75,73420.8,3.01,1.43,-2.11,0,*54
1498870884.92,31438,15.75,73422.5,3.01,1.43,-2.47,0,*58
1498870886.14,31439,15.75,73422.0,3.05,1.47,-2.31,0,*58
1498870887.38,31440,15.75,73418.5,3.05,1.51,-2.07,0,*54
1498870888.59,31441,15.75,73422.5,3.05,1.47,-2.39,0,*5F
1498870889.8,31442,15.75,73420.0,3.05,1.51,-2.31,0,*53
1498870891.01,31443,15.75,73418.8,3.05,1.47,-2.39,0,*5D
1498870892.2,31444,15.75,73416.8,3.05,1.41,-2.19,0,*5E
1498870893.38,31445,15.75,73414.3,3.05,1.41,-2.27,0,*52
1498870894.6,31446,15.75,73418.0,3.05,1.37,-2.39,0,*5F
1498870895.82,31447,15.75,73416.0,3.05,1.37,-2.39,0,*5E
1498870897.04,31448,15.75,73418.0,3.05,1.25,-2.43,0,*5F
1498870898.25,31449,15.75,73416.0,3.05,1.25,-2.31,0,*5B
1498870899.47,31450,15.75,73416.8,3.05,1.29,-2.27,0,*58
1498870900.69,31451,15.75,73418.3,3.05,1.25,-2.31,0,*52
1498870901.9,31452,15.75,73414.8,3.05,1.25,-2.27,0,*56
1498870903.12,31453,15.75,73414.8,3.01,1.05,-2.51,0,*50
1498870904.3,31454,15.75,73414.8,3.01,0.97,-2.39,0,*63
1498870905.51,31455,15.81,73418.3,3.01,0.97,-2.47,0,*6B
1498870906.72,31456,15.75,73412.5,3.01,1.05,-2.47,0,*52
1498870907.96,31457,15.75,73418.0,2.97,1.09,-2.27,0,*57
1498870909.18,31458,15.75,73416.8,3.01,1.21,-2.23,0,*58
1498870910.4,31459,15.75,73416.5,3.01,1.33,-2.23,0,*5A
1498870911.62,31460,15.75,73416.3,3.01,1.29,-2.35,0,*5C
1498870912.86,31461,15.75,73412.0,3.01,1.17,-2.47,0,*55
1498870914.13,31462,15.75,73412.0,2.97,1.09,-2.55,0,*54
1498870915.34,31463,15.75,73410.3,3.01,0.97,-2.63,0,*68
1498870916.56,31464,15.75,73410.0,3.01,1.05,-2.63,0,*55
1498870917.77,31465,15.75,73406.8,3.01,1.05,-2.67,0,*50
1498870919.02,31466,15.81,73408.0,3.01,1.09,-2.51,0,*5A
1498870920.23,31467,15.75,73410.0,3.01,1.09,-2.23,0,*5E
1498870921.49,31468,15.75,73414.0,2.97,0.95,-2.47,0,*69
1498870922.72,31469,15.75,73410.8,2.97,0.95,-2.39,0,*61
1498870923.92,31470,15.75,73406.0,3.01,0.95,-2.39,0,*67
1498870925.14,31471,15.75,73404.3,2.97,1.05,-2.23,0,*5B
1498870926.32,31472,15.75,73404.0,3.01,1.05,-2.27,0,*52
1498870927.59,31473,15.75,73406.3,2.97,1.09,-1.91,0,*5F
1498870928.86,31474,15.75,73404.3,2.97,1.29,-1.47,0,*51
1498870930.08,31475,15.75,73406.8,3.01,1.29,-1.29,0,*56
1498870931.31,31476,15.75,73404.5,2.97,1.43,-1.25,0,*5B
1498870932.52,31477,15.75,73410.0,3.01,1.55,-1.17,0,*52
1498870933.76,31478,15.81,73408.5,3.01,1.55,-1.35,0,*5D
1498870935.02,31479,15.75,73408.5,2.97,1.59,-1.47,0,*5B
1498870936.23,31480,15.75,73408.0,3.01,1.59,-1.51,0,*54
1498870937.43,31481,15.75,73406.5,3.01,1.59,-1.59,0,*5D
1498870938.69,31482,15.75,73410.5,2.97,1.59,-1.39,0,*56
1498870939.93,31483,15.75,73408.5,2.97,1.55,-1.17,0,*57
1498870941.17,31484,15.75,73406.0,3.01,1.55,-1.35,0,*5E
1498870942.41,31485,15.75,73406.3,3.01,1.55,-1.47,0,*5A
1498870943.63,31486,15.75,73410.8,3.01,1.55,-1.67,0,*5B
1498870944.84,31487,15.75,73408.0,3.01,1.67,-1.67,0,*5B
1498870946.07,31488,15.75,73408.3,3.01,1.59,-1.47,0,*5B
1498870947.27,31489,15.75,73408.0,3.01,1.59,-1.25,0,*5E
1498870948.51,31490,15.75,73410.3,2.97,1.67,-1.17,0,*54
1498870949.72,31491,15.75,73410.0,3.01,1.67,-1.67,0,*5C
1498870950.92,31492,15.75,73414.5,3.01,1.71,-2.27,0,*5F
1498870952.13,31493,15.75,73410.8,3.01,1.59,-3.03,0,*53
1498870953.34,31494,15.75,73412.0,3.05,1.55,-3.23,0,*5E
1498870954.54,31495,15.81,73414.8,3.01,1.41,-3.51,0,*5B
1498870955.77,31496,15.81,73414.8,3.01,1.29,-3.55,0,*52
1498870957.03,31497,15.75,73410.5,2.97,1.21,-3.55,0,*55
1498870958.29,31498,15.75,73410.0,2.97,1.09,-3.63,0,*55
1498870959.47,31499,15.75,73400.8,3.01,1.05,-3.31,0,*51
1498870960.74,31500,15.75,73404.0,2.97,1.09,-3.43,0,*57
1498870961.97,31501,15.75,73402.5,2.97,1.09,-3.31,0,*53
1498870963.21,31502,15.81,73406.0,2.97,1.09,-3.11,0,*52
1498870964.45,31503,15.75,73402.8,2.97,1.09,-3.11,0,*53
1498870965.7,31504,15.75,73402.5,2.97,1.09,-2.99,0,*55
1498870966.91,31505,15.75,73400.3,2.97,1.05,-3.11,0,*59
1498870968.09,31506,15.75,73400.8,3.01,0.97,-3.15,0,*6A
1498870969.3,31507,15.75,73402.5,2.97,0.97,-3.11,0,*61
1498870970.5,31508,15.75,73406.8,2.97,0.97,-3.11,0,*6E
1498870971.73,31509,15.75,73400.0,2.97,0.95,-2.91,0,*64
1498870972.99,31510,15.75,73402.0,2.97,0.95,-2.51,0,*60
1498870974.25,31511,15.75,73406.0,2.97,0.95,-1.87,0,*69
1498870975.46,31512,15.75,73404.0,2.97,1.05,-1.59,0,*51
1498870976.67,31513,15.75,73400.8,2.97,1.05,-1.63,0,*59
1498870977.88,31514,15.75,73400.5,3.01,1.05,-1.47,0,*56
1498870979.15,31515,15.75,73402.5,2.97,1.09,-1.35,0,*50
1498870980.39,31516,15.75,73404.8,2.97,1.05,-1.35,0,*5F
1498870981.63,31517,15.75,73404.8,2.97,1.17,-1.25,0,*5C
1498870982.87,31518,15.75,73404.5,2.97,1.09,-1.17,0,*5D
1498870984.14,31519,15.75,73406.3,2.97,1.17,-1.01,0,*54
1498870985.4,31520,15.75,73406.0,2.97,1.33,-0.89,0,*69
1498870986.63,31521,15.75,73408.0,2.95,1.29,-0.97,0,*6E
1498870987.86,31522,15.81,73410.8,2.95,1.29,-0.93,0,*69
1498870989.06,31523,15.75,73410.8,2.97,1.41,-0.65,0,*6D
1498870990.29,31524,15.75,73408.5,2.97,1.43,-0.53,0,*6D
1498870991.49,31525,15.75,73406.3,3.01,1.47,-0.53,0,*66
1498870992.7,31526,15.75,73406.0,3.01,1.55,-0.61,0,*67
1498870993.93,31527,15.75,73410.5,2.97,1.55,-0.73,0,*6B
1498870995.16,31528,15.75,73408.3,3.01,1.55,-0.89,0,*6F
1498870996.41,31529,15.75,73410.3,2.97,1.67,-0.93,0,*6A
1498870997.62,31530,15.75,73410.0,3.01,1.59,-1.17,0,*5C
1498870998.85,31531,15.81,73412.8,2.97,1.59,-1.51,0,*51
1498871000.06,31532,15.75,73404.8,3.01,1.59,-1.79,0,*56
1498871001.28,31533,15.81,73410.5,3.01,1.55,-1.67,0,*54
1498871002.52,31534,15.75,73408.5,2.97,1.55,-1.59,0,*50
1498871003.73,31535,15.75,73408.0,3.01,1.55,-1.59,0,*5F
1498871004.99,31536,15.75,73408.0,2.97,1.55,-1.39,0,*54
1498871006.2,31537,15.81,73410.0,3.01,1.67,-1.29,0,*5B
1498871007.43,31538,15.75,73410.8,2.97,1.67,-1.29,0,*5A
1498871008.66,31539,15.75,73408.8,3.01,1.59,-1.13,0,*51
1498871009.91,31540,15.75,73414.5,2.97,1.67,-0.89,0,*6E
1498871011.14,31541,15.75,73414.8,2.97,1.67,-0.77,0,*6E
1498871012.4,31542,15.75,73414.5,2.97,1.71,-0.85,0,*67
1498871013.63,31543,15.75,73414.5,3.01,1.67,-1.01,0,*52
1498871014.88,31544,15.75,73414.3,2.97,1.67,-1.05,0,*5F
1498871016.12,31545,15.75,73416.5,2.97,1.67,-1.17,0,*5D
1498871017.39,31546,15.75,73414.8,2.97,1.55,-1.39,0,*53
1498871018.65,31547,15.75,73412.3,2.97,1.47,-1.47,0,*58
1498871019.91,31548,15.75,73410.8,2.97,1.47,-1.47,0,*57
1498871021.17,31549,15.75,73408.5,2.97,1.43,-1.47,0,*52
1498871022.43,31550,15.75,73408.0,2.97,1.43,-1.39,0,*53
1498871023.69,31551,15.75,73410.5,2.97,1.47,-1.35,0,*5A
1498871024.92,31552,15.75,73410.8,2.97,1.43,-1.25,0,*5C
1498871026.13,31553,15.75,73410.3,2.97,1.41,-1.25,0,*5F
1498871027.33,31554,15.75,73408.0,3.01,1.41,-0.93,0,*6A
1498871028.56,31555,15.75,73410.0,2.97,1.41,-0.89,0,*6E
1498871029.75,31556,15.75,73410.8,3.01,1.41,-0.89,0,*63
1498871030.99,31557,15.81,73408.3,2.97,1.43,-0.73,0,*6B
1498871032.21,31558,15.75,73410.5,2.97,1.47,-0.61,0,*63
1498871033.45,31559,15.75,73410.5,2.97,1.55,-0.37,0,*62
1498871034.69,31560,15.75,73410.0,2.97,1.55,-0.15,0,*68
1498871035.92,31561,15.75,73410.3,2.97,1.67,0.09,0,*78
1498871037.17,31562,15.75,73408.3,2.97,1.67,0.37,0,*46
1498871038.39,31563,15.75,73410.3,3.01,1.71,0.55,0,*4A
1498871039.62,31564,15.75,73408.8,2.97,1.79,0.71,0,*4D
1498871040.87,31565,15.75,73406.8,2.97,1.89,0.75,0,*47
1498871042.12,31566,15.75,73406.5,2.97,2.01,0.83,0,*4E
1498871043.35,31567,15.75,73408.0,3.01,2.01,0.83,0,*41
1498871044.57,31568,15.81,73412.0,3.01,2.05,0.83,0,*4A
1498871045.8,31569,15.75,73410.3,3.01,2.13,0.83,0,*4C
1498871047.05,31570,15.75,73410.8,2.97,2.13,0.87,0,*4E
1498871048.27,31571,15.81,73414.0,3.01,2.25,0.87,0,*44
1498871049.49,31572,15.75,73408.5,3.01,2.25,0.87,0,*47
1498871050.72,31573,15.75,73408.0,3.01,2.25,0.87,0,*46
1498871051.95,31574,15.75,73408.8,3.01,2.17,0.87,0,*40
1498871053.14,31575,15.75,73408.0,3.01,2.25,0.97,0,*41
1498871054.4,31576,15.75,73410.5,2.97,2.25,1.09,0,*7A
1498871055.62,31577,15.75,73410.5,3.01,2.25,1.21,0,*7F
1498871056.85,31578,15.75,73408.0,3.01,2.25,1.29,0,*78
1498871058.05,31579,15.75,73410.3,3.01,2.27,1.33,0,*70
1498871059.26,31580,15.75,73408.3,3.01,2.31,1.33,0,*71
1498871060.46,31581,15.75,73414.5,3.01,2.27,1.29,0,*7C
1498871061.66,31582,15.75,73414.8,3.01,2.31,1.17,0,*75
1498871062.85,31583,15.75,73414.3,3.01,2.31,0.95,0,*4F
1498871064.05,31584,15.75,73412.3,3.01,2.27,0.83,0,*48
1498871065.25,31585,15.75,73410.5,3.01,2.27,0.83,0,*49
1498871066.45,31586,15.75,73410.0,3.07,2.35,1.05,0,*70
1498871067.66,31587,15.75,73408.8,3.01,2.31,1.09,0,*7F
1498871068.89,31588,15.75,73412.0,3.01,2.39,1.21,0,*72
1498871070.11,31589,15.75,73410.0,3.05,2.39,1.25,0,*73
1498871071.34,31590,15.75,73412.5,3.05,2.39,1.29,0,*77
1498871072.55,31591,15.81,73418.0,3.05,2.35,1.37,0,*75
1498871073.78,31592,15.75,73412.3,3.05,2.39,1.37,0,*7A
1498871075.03,31593,15.75,73414.3,3.07,2.47,1.47,0,*77
1498871076.23,31594,15.75,73412.5,3.05,2.35,1.51,0,*70
1498871077.49,31595,15.75,73412.0,3.07,2.47,1.55,0,*72
1498871078.72,31596,15.75,73414.3,3.05,2.47,1.63,0,*76
1498871079.97,31597,15.75,73414.0,3.07,2.47,1.67,0,*71
1498871081.2,31598,15.75,73414.3,3.07,2.51,1.75,0,*7A
1498871082.45,31599,15.75,73414.3,3.07,2.47,1.67,0,*7F
1498871083.65,31600,15.75,73414.3,3.07,2.35,1.75,0,*7A
1498871084.88,31601,15.75,73412.0,3.07,2.35,1.67,0,*78
1498871086.13,31602,15.81,73414.5,3.07,2.39,1.67,0,*77
1498871087.33,31603,15.75,73412.8,3.07,2.35,1.75,0,*79
1498871088.55,31604,15.75,73412.5,3.07,2.35,1.67,0,*7D
1498871089.76,31605,15.75,73412.3,3.07,2.35,1.79,0,*73
1498871090.99,31606,15.75,73414.0,3.07,2.39,1.75,0,*70
1498871092.16,31607,15.75,73412.8,3.09,2.35,1.79,0,*7F
1498871093.38,31608,15.75,73414.0,3.09,2.43,1.71,0,*79
1498871094.6,31609,15.75,73414.5,3.09,2.43,1.71,0,*78
1498871095.82,31610,15.75,73412.0,3.09,2.43,1.59,0,*7A
1498871097.04,31611,15.75,73412.5,3.09,2.39,1.51,0,*7E
1498871098.27,31612,15.75,73412.0,3.09,2.39,1.33,0,*79
1498871099.5,31613,15.75,73412.5,3.09,2.39,1.21,0,*7B
1498871100.72,31614,15.81,73418.5,3.09,2.39,1.09,0,*76
1498871101.95,31615,15.75,73412.8,3.09,2.39,1.09,0,*77
1498871103.15,31616,15.75,73412.5,3.09,2.43,1.05,0,*75
1498871104.39,31617,15.75,73414.3,3.07,2.39,0.95,0,*4F
1498871105.61,31618,15.75,73416.3,3.09,2.39,0.95,0,*4E
1498871106.83,31619,15.81,73416.8,3.09,2.39,0.87,0,*4C
1498871108.05,31620,15.75,73414.5,3.09,2.39,0.79,0,*47
1498871109.29,31621,15.75,73412.0,3.11,2.39,0.79,0,*4F
1498871110.51,31622,15.75,73416.8,3.09,2.39,0.71,0,*4D
1498871111.74,31623,15.75,73416.0,3.09,2.39,0.71,0,*4C
1498871112.95,31624,15.75,73416.8,3.09,2.39,0.79,0,*43
1498871114.15,31625,15.75,73418.8,3.09,2.35,0.79,0,*4E
1498871115.37,31626,15.75,73416.0,3.11,2.27,0.87,0,*46
1498871116.59,31627,15.75,73414.0,3.09,2.25,0.87,0,*4C
1498871117.83,31628,15.75,73414.3,3.11,2.25,0.95,0,*49
1498871119.02,31629,15.75,73412.8,3.09,2.25,1.05,0,*79
1498871120.27,31630,15.75,73414.8,3.11,2.25,1.09,0,*74
1498871121.5,31631,15.75,73414.5,3.09,2.17,1.21,0,*77
1498871122.74,31632,15.75,73416.8,3.09,2.17,1.21,0,*74
1498871123.96,31633,15.75,73416.0,3.09,2.17,1.29,0,*7D
1498871125.19,31634,15.75,73412.0,3.09,2.05,1.29,0,*79
1498871126.43,31635,15.75,73414.0,3.11,2.05,1.17,0,*7C
1498871127.68,31636,15.75,73412.3,3.11,2.13,1.17,0,*78
1498871128.9,31637,15.75,73414.0,3.11,2.05,1.05,0,*7D
1498871130.12,31638,15.81,73414.8,3.11,2.05,1.05,0,*72
1498871131.34,31639,15.81,73416.0,3.11,2.05,0.97,0,*49
1498871132.56,31640,15.75,73412.5,3.11,2.13,1.05,0,*7A
1498871133.75,31641,15.81,73414.3,3.09,2.05,0.97,0,*4F
1498871134.97,31642,15.75,73414.0,3.11,2.13,1.05,0,*78
1498871136.2,31643,15.75,73412.3,3.09,2.13,1.09,0,*7C
1498871137.42,31644,15.75,73412.0,3.09,2.25,1.17,0,*71
1498871138.67,31645,15.81,73414.0,3.11,2.17,1.17,0,*78
1498871139.92,31646,15.75,73414.8,3.11,2.25,1.21,0,*7F
1498871141.15,31647,15.81,73414.0,3.11,2.25,1.05,0,*78
1498871142.38,31648,15.75,73410.8,3.11,2.25,0.95,0,*4F
1498871143.63,31649,15.81,73412.5,3.11,2.25,0.79,0,*4C
1498871144.87,31650,15.81,73412.8,3.11,2.25,0.59,0,*46
1498871146.1,31651,15.75,73410.8,3.11,2.27,0.59,0,*45
1498871147.32,31652,15.81,73414.5,3.11,2.27,0.71,0,*4C
1498871148.54,31653,15.75,73408.5,3.09,2.25,0.59,0,*4C
1498871149.79,31654,15.75,73412.0,3.11,2.17,0.55,0,*4F
1498871151.04,31655,15.81,73416.0,3.11,2.13,0.55,0,*4A
1498871152.27,31656,15.75,73412.0,3.11,2.17,0.43,0,*4A
1498871153.51,31657,15.75,73414.8,3.11,2.13,0.33,0,*48
1498871154.73,31658,15.75,73412.0,3.09,2.05,0.25,0,*4E
1498871155.94,31659,15.75,73414.3,3.09,2.05,0.25,0,*4F
1498871157.16,31660,15.75,73412.5,3.09,2.05,0.25,0,*45
1498871158.38,31661,15.75,73416.0,3.09,2.05,0.13,0,*41
1498871159.6,31662,15.75,73412.8,3.11,2.05,-0.03,0,*57
1498871160.83,31663,15.75,73412.0,3.11,2.05,-0.19,0,*6D
1498871162.08,31664,15.75,73414.3,3.11,2.13,-0.27,0,*60
1498871163.3,31665,15.81,73416.0,3.09,2.01,-0.27,0,*6B
1498871164.53,31666,15.75,73416.8,3.11,2.05,-0.29,0,*6B
1498871165.73,31667,15.75,73416.5,3.09,2.05,-0.37,0,*6C
1498871166.96,31668,15.75,73412.8,3.11,2.05,-0.49,0,*63
1498871168.16,31669,15.75,73416.8,3.09,2.05,-0.65,0,*65
1498871169.41,31670,15.75,73418.3,3.11,2.05,-1.05,0,*53
1498871170.62,31671,15.75,73412.0,3.09,2.05,-1.51,0,*5A
1498871171.85,31672,15.75,73414.3,3.09,2.01,-1.99,0,*59
1498871173.08,31673,15.75,73414.8,3.09,1.93,-2.67,0,*52
1498871174.27,31674,15.75,73412.8,3.09,1.83,-2.99,0,*55
1498871175.44,31675,15.75,73416.5,3.09,1.83,-3.19,0,*5D
1498871176.64,31676,15.75,73418.0,3.09,1.71,-3.11,0,*5B
1498871177.88,31677,15.75,73416.0,3.11,1.71,-2.99,0,*52
1498871179.09,31678,15.75,73416.0,3.09,1.67,-2.99,0,*53
1498871180.32,31679,15.75,73416.8,3.09,1.59,-2.75,0,*5D
1498871181.55,31680,15.81,73420.8,3.09,1.51,-2.63,0,*54
1498871182.78,31681,15.75,73414.5,3.09,1.51,-2.51,0,*54
1498871183.99,31682,15.75,73416.3,3.09,1.41,-2.03,0,*51
1498871185.22,31683,15.75,73418.8,3.11,1.43,-1.75,0,*59
1498871186.42,31684,15.75,73418.0,3.09,1.41,-1.47,0,*54
1498871187.63,31685,15.75,73416.5,3.09,1.41,-1.35,0,*50
1498871188.83,31686,15.75,73416.3,3.09,1.43,-1.29,0,*5C
1498871190.01,31687,15.75,73414.8,3.09,1.41,-1.29,0,*5F
1498871191.24,31688,15.75,73414.3,3.09,1.43,-1.35,0,*5F
1498871192.42,31689,15.75,73414.3,3.09,1.41,-1.51,0,*5E
1498871193.62,31690,15.75,73418.5,3.09,1.43,-1.51,0,*54
1498871194.8,31691,15.81,73416.5,3.09,1.41,-1.75,0,*51
1498871196.07,31692,15.75,73414.5,3.07,1.37,-1.91,0,*57
1498871197.31,31693,15.75,73416.3,3.07,1.41,-2.03,0,*5F
1498871198.55,31694,15.75,73414.0,3.07,1.41,-2.07,0,*5C
1498871199.78,31695,15.75,73414.8,3.07,1.47,-2.15,0,*58
1498871201.04,31696,15.75,73416.3,3.07,1.47,-2.07,0,*58
1498871202.28,31697,15.75,73416.0,3.07,1.51,-2.15,0,*5D
1498871203.51,31698,15.75,73416.0,3.07,1.51,-2.15,0,*52
1498871204.74,31699,15.75,73418.3,3.07,1.47,-2.15,0,*54
1498871206.01,31700,15.75,73418.0,3.07,1.47,-2.07,0,*56
1498871207.24,31701,15.75,73412.0,3.07,1.41,-2.07,0,*51
1498871208.48,31702,15.75,73414.8,3.07,1.41,-1.91,0,*5E
1498871209.72,31703,15.75,73414.5,3.07,1.37,-1.79,0,*58
1498871210.97,31704,15.75,73418.0,3.07,1.37,-1.79,0,*5F
1498871212.19,31705,15.75,73418.0,3.05,1.29,-1.79,0,*53
1498871213.46,31706,15.75,73418.0,3.07,1.29,-1.83,0,*57
1498871214.72,31707,15.75,73414.8,3.07,1.25,-1.91,0,*59
1498871215.99,31708,15.81,73416.5,3.07,1.29,-1.83,0,*59
1498871217.23,31709,15.75,73414.3,3.05,1.29,-1.95,0,*5D
1498871218.49,31710,15.75,73414.5,3.07,1.29,-1.95,0,*57
1498871219.73,31711,15.75,73412.0,3.05,1.29,-1.95,0,*54
1498871221.0,31712,15.75,73412.5,3.07,1.29,-1.95,0,*55
1498871222.24,31713,15.75,73414.0,3.07,1.29,-1.79,0,*56
1498871223.48,31714,15.81,73418.5,3.07,1.25,-1.71,0,*55
1498871224.71,31715,15.75,73414.3,3.05,1.37,-1.67,0,*52
1498871225.89,31716,15.75,73414.0,3.05,1.41,-1.55,0,*51
1498871227.08,31717,15.75,73414.3,3.05,1.41,-1.51,0,*54
1498871228.31,31718,15.75,73412.0,3.07,1.41,-1.39,0,*57
1498871229.52,31719,15.81,73416.5,3.07,1.41,-1.17,0,*5A
1498871230.76,31720,15.81,73416.3,3.05,1.47,-1.05,0,*57
1498871232.01,31721,15.75,73412.8,3.07,1.51,-0.93,0,*6D
1498871233.24,31722,15.75,73412.0,3.07,1.51,-0.69,0,*6B
1498871234.44,31723,15.75,73416.0,3.05,1.47,-0.57,0,*62
1498871235.65,31724,15.75,73414.0,3.05,1.51,-0.33,0,*60
1498871236.89,31725,15.81,73418.0,3.07,1.55,-0.19,0,*6F
1498871238.12,31726,15.75,73414.8,3.07,1.55,0.09,0,*70
1498871239.33,31727,15.75,73414.5,3.09,1.67,0.25,0,*40
1498871240.56,31728,15.75,73414.5,3.07,1.63,0.43,0,*45
1498871241.76,31729,15.81,73416.5,3.05,1.75,0.55,0,*46
1498871242.97,31730,15.75,73416.3,3.05,1.75,0.63,0,*4B
1498871244.19,31731,15.75,73416.5,3.07,1.79,0.55,0,*41
1498871245.45,31732,15.81,73416.5,3.07,1.85,0.63,0,*44
1498871246.69,31733,15.75,73414.3,3.07,1.89,0.75,0,*4E
1498871247.92,31734,15.75,73412.5,3.05,1.97,0.83,0,*4D
1498871249.18,31735,15.75,73414.8,3.07,2.09,0.91,0,*49
1498871250.42,31736,15.75,73414.0,3.07,2.09,0.95,0,*4E
1498871251.67,31737,15.75,73414.3,3.07,2.13,0.95,0,*44
1498871252.91,31738,15.75,73416.0,3.07,2.13,0.95,0,*4B
1498871254.11,31739,15.81,73416.8,3.07,2.31,1.01,0,*76
1498871255.31,31740,15.75,73414.3,3.07,2.31,1.01,0,*78
1498871256.54,31741,15.75,73414.5,3.07,2.25,1.05,0,*78
1498871257.77,31742,15.75,73416.3,3.07,2.31,1.17,0,*7D
1498871258.96,31743,15.75,73412.5,3.09,2.35,1.33,0,*70
1498871260.21,31744,15.75,73414.8,3.11,2.39,1.43,0,*75
1498871261.46,31745,15.81,73414.8,3.11,2.39,1.55,0,*73
