1498899600.66,54968,16.31,73282.5,1.05,-0.15,-0.07,0,*4C
1498899601.85,54969,16.31,73284.8,1.05,-0.15,-0.15,0,*7E
1498899603.07,54970,16.31,73282.3,1.03,-0.11,-0.11,0,*70
1498899604.3,54971,16.31,73284.5,1.03,0.13,0.17,0,*75
1498899605.54,54972,16.31,73286.8,1.03,-0.97,-1.29,0,*46
1498899606.77,54973,16.25,73284.0,1.03,-3.23,-3.43,0,*75
1498899608.0,54974,16.31,73284.5,1.01,-1.29,-1.43,0,*7A
1498899609.18,54975,16.25,73280.5,1.01,-0.45,-0.45,0,*77
1498899610.39,54976,16.31,73284.8,1.03,-0.07,-0.11,0,*41
1498899611.55,54977,16.31,73284.3,1.01,0.01,0.01,0,*75
1498899612.73,54978,16.31,73286.0,1.03,0.01,0.05,0,*7C
1498899613.92,54979,16.31,73284.0,1.03,0.01,0.01,0,*79
1498899615.11,54980,16.31,73284.3,1.03,-0.07,-0.07,0,*7F
1498899616.33,54981,16.31,73284.5,1.03,-0.11,-0.11,0,*7E
1498899617.54,54982,16.31,73286.5,1.03,-0.11,-0.07,0,*4A
1498899618.75,54983,16.25,73282.0,1.01,-0.23,-0.11,0,*7F
1498899619.99,54984,16.25,73280.5,1.01,-2.59,-2.47,0,*76
1498899621.24,54985,16.31,73286.8,0.97,-1.99,-1.87,0,*49
1498899622.45,54986,16.25,73282.0,0.97,-0.89,-0.77,0,*44
1498899623.63,54987,16.31,73282.0,0.93,-0.49,-0.37,0,*49
1498899624.81,54988,16.31,73284.3,0.93,-0.19,-0.07,0,*70
1498899626.0,54989,16.31,73284.5,0.93,-0.37,-0.19,0,*42
1498899627.18,54990,16.31,73286.3,0.93,-0.81,-0.53,0,*49
1498899628.39,54991,16.25,73286.0,0.91,-0.77,-0.61,0,*42
1498899629.6,54992,16.31,73288.0,0.91,-0.69,-0.53,0,*4F
1498899630.78,54993,16.31,73284.8,0.89,-0.69,-0.53,0,*47
1498899631.96,54994,16.31,73286.3,0.89,-0.41,-0.33,0,*4C
1498899633.13,54995,16.31,73288.0,0.89,-0.07,0.01,0,*63
1498899634.31,54996,16.31,73286.0,0.89,0.05,0.13,0,*7C
1498899635.47,54997,16.31,73282.3,0.89,0.01,0.01,0,*4A
1498899636.68,54998,16.31,73284.0,0.89,0.13,0.21,0,*44
1498899637.89,54999,16.25,73282.3,0.89,0.29,0.33,0,*4F
1498899639.11,55000,16.25,73282.0,0.91,0.37,0.09,0,*78
1498899640.32,55001,16.31,73286.8,0.93,-2.67,-3.03,0,*45
1498899641.56,55002,16.25,73284.3,0.91,-2.75,-3.27,0,*41
1498899642.78,55003,16.25,73282.0,0.89,-2.07,-2.35,0,*4E
1498899643.99,55004,16.31,73282.3,0.89,-1.43,-1.55,0,*4F
1498899645.2,55005,16.25,73282.3,0.89,-1.09,-1.17,0,*46
1498899646.43,55006,16.31,73284.0,0.89,-0.97,-0.93,0,*4E
1498899647.68,55007,16.31,73286.0,0.87,-0.85,-0.89,0,*49
1498899648.86,55008,16.25,73282.8,0.89,-0.57,-0.57,0,*44
1498899650.06,55009,16.25,73284.5,0.87,-0.57,-0.61,0,*4E
1498899651.24,55010,16.31,73284.5,0.89,-0.53,-0.45,0,*4A
1498899652.42,55011,16.31,73284.5,0.89,-0.33,-0.29,0,*47
1498899653.62,55012,16.25,73286.3,0.89,-0.29,-0.23,0,*45
1498899654.83,55013,16.25,73286.5,0.91,-0.19,-0.19,0,*47
1498899656.02,55014,16.25,73284.5,0.89,-0.11,-0.11,0,*49
1498899657.22,55015,16.25,73286.5,0.91,-0.07,-0.07,0,*41
1498899658.38,55016,16.25,73286.8,0.89,0.01,-0.07,0,*60
1498899659.56,55017,16.31,73286.8,0.89,-0.19,-0.19,0,*4A
1498899660.8,55018,16.31,73290.3,0.91,-0.19,-0.23,0,*45
1498899661.96,55019,16.31,73288.5,0.89,-0.07,0.01,0,*6F
1498899663.16,55020,16.31,73288.8,0.91,-0.07,-0.07,0,*47
1498899664.37,55021,16.31,73286.8,0.91,-0.41,-0.37,0,*47
1498899665.59,55022,16.31,73290.5,0.91,-0.41,-0.41,0,*45
1498899666.8,55023,16.31,73288.0,0.91,-0.29,-0.29,0,*44
1498899668.02,55024,16.25,73284.0,0.91,-0.29,-0.27,0,*4D
1498899669.24,55025,16.25,73286.8,0.91,-0.19,-0.19,0,*42
1498899670.45,55026,16.25,73286.8,0.91,-0.19,-0.15,0,*4D
1498899671.66,55027,16.31,73290.5,0.91,-0.15,-0.07,0,*73
1498899672.86,55028,16.31,73290.8,0.87,-0.11,-0.03,0,*7B
1498899674.05,55029,16.25,73284.5,0.89,-0.11,-0.11,0,*47
1498899675.24,55030,16.31,73286.3,0.89,-0.11,-0.11,0,*4F
1498899676.4,55031,16.31,73290.5,0.89,-0.07,0.01,0,*65
1498899677.59,55032,16.31,73292.8,0.89,0.05,0.13,0,*7A
1498899678.82,55033,16.25,73288.8,0.91,0.17,0.17,0,*45
1498899680.04,55034,16.31,73288.3,0.91,0.09,0.17,0,*7D
1498899681.28,55035,16.31,73290.8,0.91,0.17,0.17,0,*43
1498899682.47,55036,16.25,73288.5,0.91,0.05,-0.03,0,*6B
1498899683.65,55037,16.25,73290.5,0.93,-0.19,-0.29,0,*40
1498899684.87,55038,16.25,73284.8,0.91,-1.29,-1.29,0,*4E
1498899686.13,55039,16.31,73288.0,0.87,-1.95,-1.95,0,*48
1498899687.36,55040,16.31,73292.5,0.85,-0.85,-0.85,0,*44
1498899688.53,55041,16.25,73288.8,0.85,-0.61,-0.61,0,*45
1498899689.76,55042,16.31,73290.8,0.85,-1.01,-0.97,0,*78
1498899690.99,55043,16.31,73288.8,0.85,-0.97,-0.89,0,*48
1498899692.2,55044,16.25,73286.5,0.85,-0.89,-0.77,0,*41
1498899693.38,55045,16.25,73286.8,0.85,-0.77,-0.69,0,*4E
1498899694.55,55046,16.25,73284.5,0.85,-0.61,-0.61,0,*42
1498899695.77,55047,16.25,73286.3,0.83,-0.53,-0.41,0,*46
1498899696.98,55048,16.25,73290.8,0.83,-0.37,-0.29,0,*45
1498899698.19,55049,16.25,73290.0,0.85,-0.23,-0.15,0,*48
1498899699.39,55050,16.25,73288.3,0.83,-0.07,-0.07,0,*43
1498899700.55,55051,16.25,73288.8,0.85,-0.03,0.01,0,*6B
1498899701.71,55052,16.31,73292.5,0.85,0.01,0.09,0,*4F
1498899702.91,55053,16.31,73288.8,0.83,-0.03,0.05,0,*6B
1498899704.11,55054,16.25,73284.5,0.83,-0.07,0.05,0,*68
1498899705.3,55055,16.31,73284.5,0.83,0.05,0.05,0,*46
1498899706.54,55056,16.25,73282.3,0.87,0.13,0.17,0,*45
1498899707.78,55057,16.31,73282.8,0.83,0.21,0.25,0,*40
1498899709.01,55058,16.25,73280.3,0.83,-0.15,-0.27,0,*4A
1498899710.22,55059,16.25,73284.0,0.83,-0.37,-0.29,0,*45
1498899711.43,55060,16.31,73290.0,0.83,-0.37,-0.37,0,*40
1498899712.64,55061,16.31,73290.3,0.83,-0.53,-0.65,0,*44
1498899713.85,55062,16.25,73284.8,0.81,-2.63,-2.91,0,*4D
1498899715.06,55063,16.25,73286.3,0.79,-2.43,-2.79,0,*4F
1498899716.28,55064,16.25,73284.0,0.79,-1.71,-1.79,0,*49
1498899717.54,55065,16.25,73286.5,0.79,-0.93,-1.09,0,*72
1498899718.78,55066,16.31,73288.0,0.81,-1.95,-2.03,0,*48
1498899720.01,55067,16.25,73290.8,0.77,-1.91,-1.83,0,*4F
1498899721.2,55068,16.25,73290.0,0.77,-2.31,-2.19,0,*49
1498899722.4,55069,16.25,73290.3,0.77,-1.71,-1.71,0,*42
1498899723.64,55070,16.31,73294.3,0.77,-1.43,-1.39,0,*47
1498899724.83,55071,16.25,73288.0,0.73,-0.81,-0.85,0,*4B
1498899726.02,55072,16.25,73288.5,0.77,-0.33,-0.41,0,*4D
1498899727.23,55073,16.31,73290.8,0.73,-0.23,-0.23,0,*4D
1498899728.42,55074,16.25,73292.3,0.77,-0.11,-0.11,0,*4E
1498899729.58,55075,16.25,73286.3,0.77,0.05,0.05,0,*4F
1498899730.77,55076,16.31,73294.3,0.77,0.17,0.09,0,*73
1498899732.01,55077,16.25,73292.8,0.79,0.17,0.21,0,*46
1498899733.16,55078,16.25,73294.5,0.81,0.01,0.01,0,*4B
1498899734.34,55079,16.25,73292.5,0.81,-0.07,-0.07,0,*4A
1498899735.52,55080,16.31,73290.5,0.81,-0.15,-0.15,0,*4C
1498899736.71,55081,16.31,73288.3,0.79,0.01,0.01,0,*4A
1498899737.89,55082,16.31,73288.0,0.79,0.09,0.09,0,*49
1498899739.09,55083,16.25,73282.3,0.79,0.05,0.05,0,*48
1498899740.3,55084,16.25,73282.0,0.81,0.25,0.25,0,*48
1498899741.51,55085,16.25,73280.3,0.81,0.33,0.25,0,*4E
1498899742.67,55086,16.25,73278.5,0.81,0.43,0.43,0,*4A
1498899743.89,55087,16.31,73286.8,0.85,0.41,0.47,0,*49
1498899745.08,55088,16.25,73284.0,0.83,0.43,0.43,0,*46
1498899746.3,55089,16.25,73286.8,0.85,0.47,0.47,0,*41
1498899747.49,55090,16.25,73286.0,0.83,0.43,0.43,0,*4F
1498899748.68,55091,16.25,73290.0,0.83,0.43,0.43,0,*4E
1498899749.9,55092,16.25,73292.5,0.85,0.51,0.47,0,*4C
1498899751.15,55093,16.25,73290.0,0.83,-1.87,-1.51,0,*47
1498899752.39,55094,16.25,73288.3,0.83,-1.67,-1.47,0,*49
1498899753.63,55095,16.25,73288.5,0.81,-1.05,-0.89,0,*7D
1498899754.81,55096,16.25,73294.0,0.81,-0.77,-0.65,0,*48
1498899755.99,55097,16.25,73290.0,0.81,-0.77,-0.65,0,*49
1498899757.17,55098,16.25,73290.5,0.81,-0.65,-0.61,0,*41
1498899758.35,55099,16.25,73292.0,0.81,-0.65,-0.53,0,*41
1498899759.53,55100,16.25,73292.5,0.81,-0.41,-0.29,0,*4B
1498899760.71,55101,16.25,73292.0,0.81,-0.29,-0.29,0,*44
1498899761.89,55102,16.31,73294.0,0.81,-0.15,-0.19,0,*4B
1498899763.09,55103,16.25,73292.0,0.83,-0.07,-0.03,0,*40
1498899764.29,55104,16.25,73296.3,0.83,-0.03,0.05,0,*68
1498899765.53,55105,16.25,73294.8,0.83,0.13,0.13,0,*42
1498899766.73,55106,16.25,73292.3,0.83,-0.03,0.09,0,*66
1498899767.92,55107,16.25,73292.3,0.83,0.09,0.05,0,*4C
1498899769.17,55108,16.25,73292.5,0.83,0.21,0.21,0,*4F
1498899770.38,55109,16.25,73298.0,0.83,-0.03,-0.15,0,*79
1498899771.61,55110,16.25,73294.3,0.83,-0.81,-0.89,0,*4E
1498899772.81,55111,16.25,73292.0,0.83,-0.03,-0.03,0,*47
1498899774.06,55112,16.25,73294.0,0.83,0.21,0.13,0,*45
1498899775.24,55113,16.25,73294.3,0.81,0.09,0.13,0,*7C
1498899776.46,55114,16.25,73296.0,0.81,0.25,0.21,0,*44
1498899777.66,55115,16.25,73298.5,0.83,0.09,0.09,0,*43
1498899778.83,55116,16.25,73294.3,0.81,0.05,0.05,0,*42
1498899780.01,55117,16.25,73288.8,0.81,-0.03,-0.15,0,*74
1498899781.18,55118,16.25,73284.0,0.81,0.05,-0.03,0,*67
1498899782.39,55119,16.25,73288.0,0.81,0.13,0.13,0,*4D
1498899783.6,55120,16.25,73284.0,0.81,0.25,0.33,0,*40
1498899784.84,55121,16.25,73288.8,0.83,0.37,0.37,0,*44
1498899786.04,55122,16.31,73290.0,0.83,-0.07,-0.03,0,*43
1498899787.24,55123,16.25,73286.5,0.83,-0.07,-0.03,0,*42
1498899788.4,55124,16.25,73290.8,0.85,0.01,0.01,0,*47
1498899789.64,55125,16.25,73294.5,0.83,-0.81,-1.01,0,*79
1498899790.86,55126,16.25,73302.3,0.83,-1.29,-1.25,0,*4F
1498899792.05,55127,16.25,73292.3,0.81,-1.29,-1.25,0,*4C
1498899793.26,55128,16.25,73292.8,0.81,-0.89,-0.81,0,*47
1498899794.44,55129,16.25,73294.0,0.81,-0.49,-0.49,0,*4E
1498899795.62,55130,16.25,73296.0,0.81,-0.15,-0.19,0,*4A
1498899796.79,55131,16.25,73292.5,0.81,0.05,0.05,0,*47
1498899797.95,55132,16.25,73290.3,0.81,0.01,0.01,0,*44
1498899799.16,55133,16.25,73286.0,0.81,0.13,0.13,0,*45
1498899800.37,55134,16.25,73284.5,0.81,0.25,0.25,0,*42
1498899801.59,55135,16.25,73282.0,0.81,0.33,0.37,0,*47
1498899802.75,55136,16.25,73282.3,0.81,0.43,0.43,0,*40
1498899803.94,55137,16.25,73276.0,0.83,0.43,0.43,0,*43
1498899805.15,55138,16.25,73284.8,0.83,0.43,0.37,0,*4F
1498899806.4,55139,16.25,73290.3,0.87,0.47,0.47,0,*49
1498899807.59,55140,16.25,73288.0,0.83,0.43,0.43,0,*43
1498899808.81,55141,16.25,73288.5,0.85,0.47,0.47,0,*44
1498899810.05,55142,16.25,73286.8,0.83,-2.43,-2.51,0,*42
1498899811.3,55143,16.25,73288.3,0.83,-1.25,-1.35,0,*41
1498899812.51,55144,16.25,73288.8,0.79,-0.69,-0.77,0,*4D
1498899813.71,55145,16.25,73288.0,0.81,-0.29,-0.27,0,*4A
1498899814.88,55146,16.25,73290.5,0.81,-0.07,-0.07,0,*47
1498899816.07,55147,16.31,73292.3,0.79,0.05,0.09,0,*4D
1498899817.26,55148,16.25,73290.8,0.81,-0.77,-1.17,0,*7E
1498899818.47,55149,16.25,73288.5,0.81,-2.55,-2.91,0,*40
1498899819.71,55150,16.25,73288.0,0.79,-2.31,-2.59,0,*49
1498899820.94,55151,16.25,73288.8,0.81,-1.99,-2.23,0,*43
1498899822.15,55152,16.25,73294.5,0.79,-1.59,-1.71,0,*4F
1498899823.36,55153,16.31,73296.3,0.79,-0.65,-0.69,0,*48
1498899824.59,55154,16.25,73290.8,0.79,-0.19,-0.23,0,*4A
1498899825.78,55155,16.25,73288.5,0.79,0.01,-0.07,0,*69
1498899826.98,55156,16.25,73290.8,0.79,-0.07,-0.19,0,*7E
1498899828.17,55157,16.25,73286.5,0.81,-0.15,-0.15,0,*47
1498899829.34,55158,16.25,73288.5,0.81,-0.03,-0.07,0,*4C
1498899830.51,55159,16.25,73290.3,0.81,0.05,-0.03,0,*62
1498899831.7,55160,16.25,73288.8,0.81,0.13,0.09,0,*78
1498899832.94,55161,16.25,73282.8,0.79,0.21,0.21,0,*45
1498899834.16,55162,16.25,73288.3,0.81,0.25,0.25,0,*41
1498899835.37,55163,16.25,73282.3,0.81,0.33,0.25,0,*47
1498899836.58,55164,16.25,73286.3,0.81,0.33,0.25,0,*40
1498899837.79,55165,16.25,73288.5,0.81,0.37,0.37,0,*46
1498899839.03,55166,16.25,73290.0,0.83,0.33,0.37,0,*43
1498899840.27,55167,16.25,73290.8,0.83,0.33,0.37,0,*42
1498899841.48,55168,16.25,73294.0,0.85,0.37,0.41,0,*4E
1498899842.7,55169,16.25,73292.5,0.85,0.41,0.41,0,*4E
1498899843.91,55170,16.25,73292.3,0.85,0.41,0.29,0,*48
1498899845.18,55171,16.25,73284.5,0.83,-2.11,-2.03,0,*42
1498899846.38,55172,16.25,73284.8,0.81,-1.29,-1.29,0,*40
1498899847.58,55173,16.31,73290.5,0.79,-0.53,-0.53,0,*46
1498899848.8,55174,16.25,73288.5,0.79,-0.11,-0.11,0,*41
1498899849.98,55175,16.25,73290.0,0.79,0.01,0.01,0,*40
1498899851.17,55176,16.25,73290.0,0.79,0.09,0.09,0,*43
1498899852.38,55177,16.25,73288.5,0.81,0.21,0.25,0,*41
1498899853.6,55178,16.31,73290.3,0.81,0.25,0.13,0,*4F
1498899854.77,55179,16.31,73290.5,0.81,-0.03,0.05,0,*60
1498899855.96,55180,16.31,73290.0,0.79,0.05,0.09,0,*46
1498899857.15,55181,16.25,73284.3,0.81,0.43,0.37,0,*4F
1498899858.39,55182,16.31,73288.0,0.83,0.25,0.25,0,*4D
1498899859.6,55183,16.31,73288.3,0.81,-1.17,-0.93,0,*73
1498899860.79,55184,16.31,73288.0,0.81,-0.49,-0.37,0,*40
1498899861.99,55185,16.25,73284.5,0.77,-0.29,-0.23,0,*4B
1498899863.17,55186,16.25,73280.5,0.79,0.01,0.01,0,*4C
1498899864.41,55187,16.25,73282.3,0.79,0.21,0.21,0,*4D
1498899865.65,55188,16.25,73284.5,0.79,0.29,0.29,0,*42
1498899866.86,55189,16.25,73280.5,0.81,0.37,0.33,0,*40
1498899868.05,55190,16.25,73284.0,0.81,-0.37,-0.73,0,*4C
1498899869.27,55191,16.31,73288.3,0.79,-1.21,-1.21,0,*4A
1498899870.47,55192,16.25,73290.8,0.79,-0.53,-0.57,0,*4D
1498899871.68,55193,16.25,73288.8,0.79,-0.07,-0.11,0,*7F
1498899872.85,55194,16.25,73286.0,0.81,0.05,0.05,0,*48
1498899874.06,55195,16.25,73292.0,0.81,0.25,0.37,0,*4A
1498899875.23,55196,16.31,73292.5,0.81,0.09,-0.07,0,*69
1498899876.4,55197,16.31,73288.3,0.81,0.05,0.09,0,*47
1498899877.64,55198,16.25,73290.0,0.79,0.33,0.33,0,*43
1498899878.87,55199,16.25,73288.8,0.83,0.33,0.25,0,*40
1498899880.11,55200,16.25,73290.8,0.83,0.33,0.25,0,*43
1498899881.32,55201,16.25,73284.8,0.81,0.13,0.13,0,*47
1498899882.52,55202,16.31,73284.5,0.83,-0.07,-0.07,0,*46
1498899883.73,55203,16.25,73280.3,0.83,-0.07,-0.15,0,*74
1498899884.94,55204,16.25,73282.3,0.83,0.13,0.09,0,*7B
1498899886.16,55205,16.25,73280.5,0.81,0.25,0.21,0,*47
1498899887.35,55206,16.25,73280.8,0.81,-0.19,-0.29,0,*43
1498899888.53,55207,16.25,73280.5,0.81,-0.77,-0.73,0,*45
1498899889.71,55208,16.25,73280.3,0.81,-0.29,-0.29,0,*4E
1498899890.92,55209,16.25,73282.3,0.81,0.13,0.13,0,*4F
1498899892.13,55210,16.25,73286.3,0.81,-1.47,-1.25,0,*43
1498899893.35,55211,16.25,73284.8,0.81,-1.91,-1.75,0,*4C
1498899894.59,55212,16.25,73286.3,0.79,-1.43,-1.29,0,*4E
1498899895.82,55213,16.25,73286.8,0.79,-0.41,-0.23,0,*47
1498899897.01,55214,16.25,73290.0,0.79,0.05,0.09,0,*48
1498899898.23,55215,16.25,73284.8,0.81,0.21,0.25,0,*46
1498899899.41,55216,16.25,73288.3,0.81,0.43,0.37,0,*42
1498899900.58,55217,16.25,73290.5,0.81,0.43,0.43,0,*40
1498899901.83,55218,16.25,73294.8,0.83,0.47,0.47,0,*4D
1498899903.01,55219,16.25,73290.8,0.81,-0.49,-0.41,0,*46
1498899904.25,55220,16.25,73288.8,0.79,-5.77,-5.35,0,*45
1498899905.44,55221,16.25,73284.0,0.77,-4.25,-4.09,0,*42
1498899906.65,55222,16.25,73284.0,0.73,-3.47,-3.35,0,*4E
1498899907.85,55223,16.25,73286.8,0.67,-3.19,-3.19,0,*4F
1498899909.05,55224,16.25,73280.5,0.67,-2.83,-2.83,0,*48
1498899910.25,55225,16.25,73280.3,0.67,-2.79,-2.83,0,*4C
1498899911.48,55226,16.25,73276.8,0.65,-2.55,-2.59,0,*44
1498899912.65,55227,16.25,73280.8,0.65,-2.31,-2.35,0,*4D
1498899913.86,55228,16.25,73282.8,0.63,-2.31,-2.35,0,*44
1498899915.06,55229,16.25,73280.0,0.63,-2.31,-2.43,0,*44
1498899916.29,55230,16.25,73282.8,0.63,-2.83,-2.75,0,*40
1498899917.49,55231,16.25,73288.5,0.63,-2.83,-2.87,0,*4C
1498899918.74,55232,16.25,73290.5,0.63,-2.55,-2.63,0,*4E
1498899919.98,55233,16.25,73284.0,0.61,-2.55,-2.63,0,*4D
1498899921.21,55234,16.25,73276.3,0.61,-2.47,-2.63,0,*49
1498899922.47,55235,16.25,73276.5,0.59,-2.47,-2.63,0,*43
1498899923.7,55236,16.25,73278.0,0.59,-2.39,-2.51,0,*48
1498899924.9,55237,16.25,73276.5,0.59,-2.39,-2.39,0,*47
1498899926.1,55238,16.25,73278.3,0.59,-2.27,-2.39,0,*47
1498899927.33,55239,16.25,73282.3,0.57,-2.03,-2.07,0,*43
1498899928.57,55240,16.25,73284.5,0.61,-1.83,-2.07,0,*43
1498899929.8,55241,16.25,73288.5,0.59,-2.07,-2.35,0,*47
1498899930.99,55242,16.31,73288.8,0.59,-2.27,-2.39,0,*4A
1498899932.2,55243,16.25,73286.0,0.59,-2.27,-2.39,0,*4B
1498899933.38,55244,16.25,73286.3,0.61,-2.19,-2.31,0,*42
1498899934.61,55245,16.25,73284.3,0.59,-2.11,-2.23,0,*43
1498899935.84,55246,16.25,73286.5,0.59,-2.03,-2.19,0,*4A
1498899937.1,55247,16.25,73288.3,0.59,-1.91,-1.99,0,*48
1498899938.32,55248,16.31,73290.8,0.59,-1.75,-1.87,0,*42
1498899939.57,55249,16.31,73290.3,0.59,-1.87,-1.87,0,*4E
1498899940.78,55250,16.31,73290.0,0.59,-1.71,-1.75,0,*42
1498899941.99,55251,16.31,73292.5,0.61,-1.47,-1.67,0,*4E
1498899943.2,55252,16.31,73288.0,0.61,-1.25,-1.43,0,*4F
1498899944.41,55253,16.25,73286.3,0.61,-1.33,-1.43,0,*49
1498899945.62,55254,16.25,73286.0,0.61,-0.93,-1.09,0,*7B
1498899946.79,55255,16.31,73290.8,0.61,-0.61,-0.81,0,*46
1498899947.98,55256,16.25,73288.3,0.63,-0.45,-0.69,0,*47
1498899949.2,55257,16.25,73288.5,0.63,-0.27,-0.49,0,*40
1498899950.43,55258,16.25,73288.8,0.63,-0.27,-0.49,0,*4F
1498899951.6,55259,16.25,73286.8,0.65,-0.11,-0.33,0,*40
1498899952.76,55260,16.25,73290.3,0.65,-0.11,-0.29,0,*41
1498899953.96,55261,16.25,73290.0,0.67,-0.11,-0.33,0,*49
1498899955.17,55262,16.25,73290.0,0.67,-0.11,-0.33,0,*4A
1498899956.38,55263,16.25,73284.3,0.67,-0.03,-0.23,0,*79
1498899957.6,55264,16.31,73288.3,0.67,-0.07,-0.23,0,*7A
1498899958.77,55265,16.25,73282.8,0.69,0.01,-0.27,0,*5A
1498899959.94,55266,16.25,73280.8,0.69,-0.61,-0.73,0,*43
1498899961.14,55267,16.25,73286.0,0.69,-0.27,-0.49,0,*49
1498899962.33,55268,16.25,73284.5,0.69,-0.03,-0.27,0,*78
1498899963.52,55269,16.25,73286.3,0.67,-0.07,-0.33,0,*76
1498899964.7,55270,16.25,73286.5,0.69,0.01,-0.27,0,*5E
1498899965.86,55271,16.31,73294.0,0.69,-0.03,-0.29,0,*7E
1498899967.06,55272,16.25,73284.8,0.69,-0.27,-0.49,0,*4D
1498899968.22,55273,16.25,73288.3,0.69,-0.15,-0.29,0,*4B
1498899969.39,55274,16.25,73286.5,0.69,-0.03,-0.19,0,*78
1498899970.54,55275,16.25,73288.3,0.69,0.01,-0.07,0,*69
1498899971.72,55276,16.25,73292.3,0.73,0.17,-0.03,0,*52
1498899972.89,55277,16.25,73290.8,0.69,0.13,-0.03,0,*5C
1498899974.08,55278,16.25,73288.5,0.73,-0.03,-0.23,0,*76
1498899975.26,55279,16.25,73290.3,0.73,0.25,-0.03,0,*5C
1498899976.43,55280,16.31,73294.0,0.73,0.17,-0.03,0,*5B
1498899977.61,55281,16.25,73288.5,0.73,0.29,-0.03,0,*57
1498899978.79,55282,16.25,73284.8,0.77,0.33,0.01,0,*74
1498899979.98,55283,16.25,73282.8,0.77,0.29,0.05,0,*7A
1498899981.17,55284,16.25,73284.0,0.77,0.33,0.05,0,*76
1498899982.34,55285,16.25,73284.0,0.73,0.37,0.05,0,*77
1498899983.52,55286,16.25,73286.8,0.73,0.41,0.05,0,*75
1498899984.74,55287,16.25,73282.5,0.79,0.21,-0.07,0,*57
1498899985.92,55288,16.25,73282.0,0.77,0.21,0.01,0,*7D
1498899987.11,55289,16.31,73288.5,0.77,0.29,0.01,0,*74
1498899988.37,55290,16.25,73286.5,0.79,-2.55,-2.59,0,*44
1498899989.55,55291,16.25,73290.0,0.73,-3.27,-3.27,0,*43
1498899990.73,55292,16.25,73290.8,0.73,-2.19,-2.23,0,*49
1498899991.9,55293,16.25,73290.0,0.69,-1.59,-1.67,0,*47
1498899993.11,55294,16.25,73284.0,0.69,-1.05,-1.17,0,*4E
1498899994.28,55295,16.25,73286.3,0.69,-0.61,-0.77,0,*4B
1498899995.45,55296,16.25,73280.0,0.69,-0.15,-0.37,0,*4F
1498899996.65,55297,16.25,73286.0,0.67,-0.11,-0.29,0,*4B
1498899997.81,55298,16.31,73290.0,0.69,-0.03,-0.19,0,*7A
1498899998.98,55299,16.25,73288.0,0.69,-0.03,-0.15,0,*77
1498900000.15,55300,16.25,73282.8,0.69,-0.15,-0.29,0,*4E
1498900001.32,55301,16.31,73286.5,0.69,-0.15,-0.19,0,*4C
1498900002.51,55302,16.25,73286.3,0.69,-0.15,-0.27,0,*42
1498900003.68,55303,16.25,73284.5,0.69,-0.03,-0.19,0,*79
1498900004.87,55304,16.25,73282.8,0.73,0.13,-0.11,0,*61
1498900006.04,55305,16.25,73280.8,0.73,0.17,-0.03,0,*57
1498900007.26,55306,16.25,73284.5,0.77,0.13,-0.23,0,*66
1498900008.43,55307,16.25,73286.8,0.73,-0.45,-0.73,0,*48
1498900009.6,55308,16.25,73284.3,0.73,-0.11,-0.49,0,*4F
1498900010.77,55309,16.25,73286.0,0.77,-0.33,-0.61,0,*40
1498900011.93,55310,16.25,73284.0,0.73,-0.03,-0.33,0,*78
1498900013.1,55311,16.25,73282.8,0.77,0.01,-0.11,0,*52
1498900014.29,55312,16.25,73282.0,0.73,0.13,-0.11,0,*66
1498900015.46,55313,16.25,73280.0,0.73,0.17,-0.03,0,*50
1498900016.64,55314,16.25,73280.8,0.73,0.17,-0.03,0,*57
1498900017.81,55315,16.25,73282.3,0.73,0.17,-0.03,0,*56
1498900019.0,55316,16.25,73280.3,0.77,0.21,0.01,0,*7B
1498900020.19,55317,16.31,73286.5,0.77,0.21,0.01,0,*7A
1498900021.37,55318,16.25,73282.8,0.77,0.17,-0.07,0,*5B
1498900022.56,55319,16.25,73280.0,0.77,0.21,0.01,0,*74
1498900023.76,55320,16.25,73280.5,0.77,0.13,-0.11,0,*63
1498900024.95,55321,16.25,73282.3,0.77,0.21,0.05,0,*7B
1498900026.13,55322,16.25,73280.3,0.77,0.21,0.01,0,*7C
1498900027.31,55323,16.25,73282.3,0.77,-0.07,-0.41,0,*7D
1498900028.48,55324,16.25,73284.8,0.77,0.01,-0.33,0,*54
1498900029.68,55325,16.25,73282.3,0.79,0.09,-0.19,0,*5B
1498900030.88,55326,16.25,73286.8,0.79,0.09,-0.11,0,*50
1498900032.07,55327,16.25,73286.8,0.79,0.09,0.01,0,*4D
1498900033.28,55328,16.25,73288.3,0.79,-2.91,-2.95,0,*4E
1498900034.46,55329,16.25,73286.3,0.73,-3.07,-3.07,0,*41
1498900035.65,55330,16.25,73282.8,0.73,-2.71,-2.83,0,*44
1498900036.83,55331,16.25,73284.8,0.69,-2.27,-2.35,0,*40
1498900038.06,55332,16.25,73282.3,0.67,-1.63,-1.83,0,*40
1498900039.3,55333,16.25,73282.3,0.67,-1.17,-1.39,0,*43
1498900040.52,55334,16.25,73282.5,0.67,-0.77,-0.93,0,*42
1498900041.72,55335,16.25,73280.8,0.67,-0.41,-0.69,0,*43
1498900042.92,55336,16.25,73282.5,0.67,-0.11,-0.41,0,*4F
1498900044.14,55337,16.25,73280.3,0.67,-0.03,-0.23,0,*79
1498900045.32,55338,16.25,73284.0,0.69,0.13,-0.07,0,*52
