1498896001.08,52024,16.31,73262.3,1.59,-0.69,-0.73,0,*7A
1498896002.29,52025,16.31,73262.0,1.59,-0.69,-0.69,0,*70
1498896003.5,52026,16.31,73262.0,1.59,-0.69,-0.69,0,*73
1498896004.7,52027,16.31,73266.3,1.59,-0.69,-0.69,0,*72
1498896005.91,52028,16.31,73266.8,1.59,-0.61,-0.73,0,*7E
1498896007.12,52029,16.31,73264.5,1.59,-0.69,-0.69,0,*7C
1498896008.3,52030,16.31,73264.0,1.57,-0.69,-0.77,0,*75
1498896009.49,52031,16.31,73260.3,1.57,-0.73,-0.77,0,*7F
1498896010.72,52032,16.31,73262.5,1.59,-0.69,-0.85,0,*74
1498896011.9,52033,16.31,73264.8,1.57,-0.73,-0.73,0,*79
1498896013.08,52034,16.31,73264.5,1.57,-0.69,-0.73,0,*75
1498896014.27,52035,16.31,73260.0,1.57,-0.69,-0.73,0,*74
1498896015.47,52036,16.31,73260.8,1.57,-0.69,-0.85,0,*7E
1498896016.74,52037,16.31,73266.0,1.55,-1.87,-1.87,0,*7F
1498896018.01,52038,16.31,73264.5,1.55,-1.47,-1.39,0,*79
1498896019.29,52039,16.31,73264.5,1.55,-1.39,-1.39,0,*71
1498896020.53,52040,16.31,73266.5,1.53,-1.39,-1.39,0,*79
1498896021.75,52041,16.31,73264.5,1.55,-1.25,-1.25,0,*7E
1498896022.97,52042,16.31,73264.5,1.53,-1.05,-1.25,0,*79
1498896024.21,52043,16.31,73266.5,1.53,-1.05,-1.13,0,*7D
1498896025.45,52044,16.31,73264.0,1.53,-1.01,-1.05,0,*79
1498896026.71,52045,16.31,73266.5,1.51,-0.97,-0.97,0,*7E
1498896027.96,52046,16.31,73264.8,1.51,-0.85,-0.85,0,*7D
1498896029.17,52047,16.31,73266.5,1.51,-0.81,-0.81,0,*7C
1498896030.41,52048,16.31,73264.0,1.51,-0.81,-0.85,0,*77
1498896031.62,52049,16.31,73262.5,1.51,-0.81,-0.81,0,*72
1498896032.83,52050,16.31,73262.5,1.51,-0.81,-0.77,0,*73
1498896034.02,52051,16.31,73262.8,1.49,-0.81,-0.81,0,*72
1498896035.24,52052,16.31,73262.3,1.49,-0.85,-0.85,0,*71
1498896036.46,52053,16.31,73260.0,1.49,-1.13,-1.25,0,*75
1498896037.71,52054,16.31,73264.5,1.51,-1.17,-1.05,0,*7D
1498896038.94,52055,16.31,73264.3,1.51,-0.85,-0.81,0,*7B
1498896040.16,52056,16.31,73260.3,1.49,-1.25,-1.43,0,*75
1498896041.39,52057,16.31,73262.5,1.49,-0.85,-1.01,0,*49
1498896042.62,52058,16.31,73260.0,1.49,-0.85,-1.09,0,*4E
1498896043.85,52059,16.31,73262.8,1.51,-0.77,-0.97,0,*7D
1498896045.09,52060,16.31,73266.3,1.51,-0.81,-0.85,0,*7D
1498896046.31,52061,16.31,73268.0,1.49,-0.85,-0.97,0,*72
1498896047.54,52062,16.31,73266.5,1.49,-0.85,-0.97,0,*71
1498896048.75,52063,16.31,73262.3,1.49,-0.81,-0.89,0,*7B
1498896049.96,52064,16.31,73260.5,1.51,-0.65,-0.81,0,*77
1498896051.14,52065,16.31,73262.8,1.49,-0.69,-0.73,0,*7E
1498896052.32,52066,16.31,73262.0,1.49,-0.61,-0.69,0,*7E
1498896053.53,52067,16.31,73262.3,1.51,-0.45,-0.57,0,*7D
1498896054.74,52068,16.31,73266.3,1.51,-0.41,-0.53,0,*72
1498896055.94,52069,16.31,73266.0,1.51,-0.33,-0.53,0,*76
1498896057.15,52070,16.31,73260.5,1.51,-0.29,-0.41,0,*76
1498896058.36,52071,16.31,73262.0,1.51,-0.29,-0.41,0,*77
1498896059.54,52072,16.31,73258.5,1.49,-0.33,-0.45,0,*72
1498896060.74,52073,16.31,73262.3,1.51,-0.29,-0.29,0,*7B
1498896061.97,52074,16.31,73262.3,1.51,-0.07,-0.23,0,*4A
1498896063.18,52075,16.31,73256.0,1.51,-0.11,-0.29,0,*76
1498896064.36,52076,16.31,73258.3,1.53,-0.15,-0.19,0,*70
1498896065.55,52077,16.31,73256.5,1.53,-0.19,-0.19,0,*7D
1498896066.75,52078,16.31,73260.8,1.53,-0.15,-0.27,0,*73
1498896067.94,52079,16.31,73262.0,1.53,-0.15,-0.15,0,*73
1498896069.13,52080,16.38,73262.0,1.53,-0.15,-0.15,0,*75
1498896070.31,52081,16.31,73260.5,1.53,-0.15,-0.15,0,*74
1498896071.49,52082,16.31,73264.3,1.53,-0.03,-0.07,0,*73
1498896072.65,52083,16.31,73260.8,1.53,0.01,-0.03,0,*59
1498896073.82,52084,16.31,73262.5,1.53,0.09,0.09,0,*71
1498896075.01,52085,16.31,73260.3,1.55,0.09,0.01,0,*7E
1498896076.2,52086,16.31,73262.3,1.55,0.09,0.09,0,*75
1498896077.44,52087,16.31,73262.8,1.55,0.25,0.33,0,*73
1498896078.68,52088,16.31,73266.0,1.55,0.33,0.33,0,*7B
1498896079.91,52089,16.31,73260.0,1.55,0.33,0.37,0,*7E
1498896081.13,52090,16.31,73264.5,1.57,0.29,0.29,0,*70
1498896082.34,52091,16.31,73260.8,1.57,0.29,0.25,0,*7D
1498896083.55,52092,16.31,73264.5,1.57,0.25,0.37,0,*71
1498896084.76,52093,16.31,73262.0,1.57,0.13,0.13,0,*73
1498896085.96,52094,16.31,73266.0,1.57,0.13,0.13,0,*74
1498896087.17,52095,16.31,73262.8,1.57,0.17,0.25,0,*74
1498896088.38,52096,16.31,73266.5,1.57,0.29,0.25,0,*7A
1498896089.6,52097,16.31,73266.5,1.57,0.51,0.47,0,*70
1498896090.84,52098,16.31,73260.3,1.59,0.71,0.71,0,*76
1498896092.09,52099,16.31,73260.8,1.59,0.83,0.71,0,*7A
1498896093.3,52100,16.31,73260.5,1.57,0.75,0.75,0,*78
1498896094.52,52101,16.31,73260.3,1.57,0.83,0.83,0,*79
1498896095.77,52102,16.31,73266.0,1.59,0.83,0.83,0,*74
1498896097.02,52103,16.31,73262.0,1.59,0.83,0.75,0,*7C
1498896098.26,52104,16.31,73270.3,1.59,0.63,0.47,0,*74
1498896099.44,52105,16.31,73266.8,1.61,0.43,0.33,0,*7F
1498896100.63,52106,16.31,73262.3,1.61,0.21,0.01,0,*49
1498896101.84,52107,16.31,73260.5,1.59,-0.15,-0.45,0,*74
1498896103.01,52108,16.31,73262.8,1.57,-0.45,-0.61,0,*76
1498896104.19,52109,16.31,73260.5,1.57,-0.45,-0.49,0,*7D
1498896105.38,52110,16.31,73262.8,1.57,-0.37,-0.45,0,*7C
1498896106.55,52111,16.31,73260.0,1.57,-0.33,-0.37,0,*7C
1498896107.76,52112,16.31,73264.5,1.57,-0.27,-0.33,0,*7E
1498896108.94,52113,16.31,73264.0,1.57,0.13,0.05,0,*4D
1498896110.15,52114,16.31,73260.0,1.57,0.17,0.13,0,*79
1498896111.39,52115,16.31,73256.5,1.59,0.47,0.41,0,*74
1498896112.61,52116,16.31,73256.8,1.57,0.83,0.83,0,*7F
1498896113.86,52117,16.31,73258.8,1.59,0.83,0.83,0,*70
1498896115.1,52118,16.31,73252.5,1.59,0.75,0.75,0,*7F
1498896116.34,52119,16.31,73260.3,1.59,0.17,0.13,0,*7A
1498896117.58,52120,16.31,73260.5,1.59,0.29,0.17,0,*79
1498896118.79,52121,16.31,73260.5,1.57,0.17,0.13,0,*7F
1498896119.99,52122,16.31,73260.0,1.57,0.17,0.13,0,*7C
1498896121.23,52123,16.31,73260.0,1.59,0.25,0.17,0,*76
1498896122.47,52124,16.31,73260.8,1.59,0.37,0.29,0,*7F
1498896123.71,52125,16.38,73264.8,1.59,0.41,0.37,0,*70
1498896124.93,52126,16.31,73260.8,1.57,0.59,0.47,0,*73
1498896126.17,52127,16.31,73264.3,1.59,0.71,0.71,0,*73
1498896127.42,52128,16.31,73266.5,1.59,0.83,0.83,0,*7C
1498896128.67,52129,16.31,73264.8,1.59,0.91,0.83,0,*7E
1498896129.84,52130,16.31,73264.3,1.65,1.05,0.97,0,*40
1498896131.07,52131,16.31,73264.8,1.65,1.09,1.17,0,*74
1498896132.3,52132,16.31,73268.3,1.65,1.21,1.21,0,*78
1498896133.54,52133,16.31,73264.3,1.61,1.33,1.25,0,*7A
1498896134.73,52134,16.31,73270.5,1.67,1.41,1.41,0,*7C
1498896135.95,52135,16.31,73264.5,1.69,1.43,1.55,0,*74
1498896137.18,52136,16.31,73264.3,1.69,1.55,1.55,0,*70
1498896138.39,52137,16.31,73264.0,1.69,1.59,1.59,0,*71
1498896139.62,52138,16.31,73264.0,1.69,1.55,1.59,0,*72
1498896140.86,52139,16.31,73266.8,1.71,1.59,1.59,0,*76
1498896142.12,52140,16.31,73262.3,1.73,1.13,1.17,0,*7E
1498896143.34,52141,16.31,73268.3,1.73,0.79,0.97,0,*7B
1498896144.57,52142,16.31,73264.8,1.71,0.17,0.41,0,*79
1498896145.81,52143,16.31,73260.5,1.73,0.13,0.29,0,*70
1498896147.03,52144,16.31,73260.5,1.71,-0.11,0.13,0,*53
1498896148.27,52145,16.31,73262.5,1.71,-0.23,0.13,0,*53
1498896149.47,52146,16.31,73264.3,1.71,-0.15,0.09,0,*6E
1498896150.71,52147,16.31,73266.8,1.71,-0.23,-0.11,0,*7E
1498896151.91,52148,16.31,73264.0,1.69,-0.73,-0.89,0,*7C
1498896153.15,52149,16.31,73266.0,1.69,-1.01,-1.35,0,*7F
1498896154.4,52150,16.31,73268.3,1.61,-2.03,-2.47,0,*78
1498896155.61,52151,16.31,73274.0,1.61,-2.67,-3.11,0,*79
1498896156.81,52152,16.31,73270.0,1.57,-3.23,-3.47,0,*7D
1498896158.03,52153,16.31,73266.0,1.53,-3.55,-3.75,0,*78
1498896159.28,52154,16.31,73264.8,1.51,-3.43,-3.55,0,*78
1498896160.53,52155,16.31,73264.8,1.47,-3.35,-3.59,0,*73
1498896161.72,52156,16.31,73266.3,1.45,-3.11,-3.39,0,*72
1498896162.92,52157,16.31,73268.3,1.45,-3.15,-3.39,0,*77
1498896164.14,52158,16.31,73274.3,1.39,-3.27,-3.47,0,*7B
1498896165.34,52159,16.31,73268.5,1.39,-3.79,-3.91,0,*7A
1498896166.53,52160,16.31,73268.3,1.35,-4.53,-4.65,0,*7F
1498896167.72,52161,16.31,73270.3,1.31,-4.33,-4.45,0,*7E
1498896168.93,52162,16.31,73272.5,1.29,-4.09,-4.17,0,*7A
1498896170.15,52163,16.31,73266.0,1.29,-4.57,-4.61,0,*71
1498896171.37,52164,16.31,73266.5,1.25,-4.25,-4.33,0,*78
1498896172.59,52165,16.31,73270.5,1.23,-3.63,-3.83,0,*76
1498896173.81,52166,16.31,73268.0,1.23,-3.35,-3.51,0,*79
1498896175.02,52167,16.31,73270.8,1.21,-3.27,-3.35,0,*7B
1498896176.24,52168,16.31,73268.3,1.21,-3.11,-3.27,0,*72
1498896177.46,52169,16.31,73264.0,1.17,-2.95,-3.03,0,*7D
1498896178.66,52170,16.31,73264.8,1.15,-3.27,-3.31,0,*7E
1498896179.88,52171,16.31,73264.3,1.13,-3.23,-3.31,0,*7D
1498896181.1,52172,16.31,73266.3,1.13,-2.99,-2.95,0,*71
1498896182.3,52173,16.31,73266.0,1.15,-2.79,-2.79,0,*7A
1498896183.57,52174,16.31,73264.5,1.13,-2.71,-2.71,0,*7B
1498896184.8,52175,16.31,73266.0,1.13,-2.95,-3.07,0,*70
1498896185.99,52176,16.31,73264.8,1.11,-2.99,-3.11,0,*7A
1498896187.2,52177,16.31,73268.8,1.09,-2.91,-3.11,0,*7A
1498896188.45,52178,16.31,73268.8,1.09,-2.75,-2.87,0,*71
1498896189.72,52179,16.31,73268.3,1.07,-2.67,-2.75,0,*70
1498896190.91,52180,16.31,73266.3,1.05,-4.05,-4.05,0,*77
1498896192.18,52181,16.31,73264.5,1.07,-3.43,-3.51,0,*77
1498896193.37,52182,16.31,73266.0,1.05,-2.87,-3.07,0,*7C
1498896194.62,52183,16.31,73260.0,1.03,-2.71,-2.95,0,*78
1498896195.86,52184,16.31,73266.3,1.03,-3.11,-3.43,0,*72
1498896197.07,52185,16.31,73270.0,1.01,-3.19,-3.43,0,*79
1498896198.27,52186,16.31,73268.0,1.01,-3.23,-3.47,0,*77
1498896199.5,52187,16.31,73260.0,1.01,-3.83,-4.01,0,*79
1498896200.72,52188,16.31,73260.3,1.01,-3.59,-3.75,0,*75
1498896201.97,52189,16.31,73256.5,0.99,-3.71,-3.75,0,*4E
1498896203.16,52190,16.31,73262.0,0.97,-3.15,-3.39,0,*42
1498896204.37,52191,16.31,73262.0,0.99,-2.87,-3.11,0,*4D
1498896205.59,52192,16.31,73262.8,0.97,-2.35,-2.75,0,*4A
1498896206.84,52193,16.31,73264.3,0.97,-2.07,-2.51,0,*4C
1498896208.06,52194,16.31,73264.0,0.97,-1.99,-2.27,0,*4E
1498896209.27,52195,16.31,73264.0,0.97,-1.99,-2.27,0,*4F
1498896210.49,52196,16.31,73262.5,0.97,-1.71,-1.95,0,*40
1498896211.7,52197,16.31,73260.3,0.93,-1.91,-2.15,0,*40
1498896212.95,52198,16.31,73266.0,0.97,-1.87,-2.07,0,*4F
1498896214.2,52199,16.31,73268.3,0.97,-1.99,-2.11,0,*46
1498896215.42,52200,16.31,73268.8,0.97,-2.07,-2.39,0,*4B
1498896216.66,52201,16.31,73270.0,0.97,-1.87,-2.07,0,*4C
1498896217.85,52202,16.31,73268.0,0.97,-1.59,-1.75,0,*4A
1498896219.09,52203,16.31,73266.0,0.97,-2.07,-2.11,0,*42
1498896220.37,52204,16.31,73264.0,0.99,-1.99,-2.07,0,*48
1498896221.64,52205,16.31,73260.3,0.99,-1.95,-1.99,0,*41
1498896222.88,52206,16.31,73244.3,0.97,-1.95,-1.99,0,*4C
1498896224.13,52207,16.31,73246.3,0.97,-1.95,-1.99,0,*4D
1498896225.37,52208,16.31,73244.5,0.97,-1.95,-1.99,0,*42
1498896226.56,52209,16.31,73242.8,0.97,-2.35,-2.39,0,*43
1498896227.8,52210,16.31,73244.8,0.97,-2.47,-2.59,0,*48
1498896228.99,52211,16.31,73252.8,0.97,-2.27,-2.39,0,*49
1498896230.18,52212,16.31,73252.8,0.97,-2.27,-2.35,0,*46
1498896231.37,52213,16.31,73254.0,0.97,-2.27,-2.27,0,*44
1498896232.61,52214,16.31,73254.0,0.97,-2.71,-2.63,0,*40
1498896233.86,52215,16.31,73256.0,0.97,-2.11,-2.11,0,*42
1498896235.1,52216,16.31,73246.5,0.93,-2.03,-1.99,0,*45
1498896236.35,52217,16.31,73246.0,0.97,-1.87,-1.87,0,*40
1498896237.59,52218,16.31,73250.3,0.97,-1.83,-1.83,0,*4F
1498896238.78,52219,16.31,73254.8,0.93,-1.79,-1.79,0,*4A
1498896239.97,52220,16.31,73252.0,0.93,-1.67,-1.75,0,*43
1498896241.19,52221,16.31,73256.0,0.97,-1.63,-1.83,0,*4B
1498896242.43,52222,16.31,73258.3,0.93,-2.67,-2.75,0,*41
1498896243.7,52223,16.31,73258.8,0.91,-2.63,-2.55,0,*44
1498896244.91,52224,16.31,73260.5,0.91,-2.43,-2.43,0,*46
1498896246.13,52225,16.31,73258.3,0.91,-2.15,-2.27,0,*46
1498896247.4,52226,16.31,73258.0,0.91,-2.03,-1.99,0,*44
1498896248.67,52227,16.31,73260.3,0.91,-1.91,-1.87,0,*42
1498896249.91,52228,16.31,73262.8,0.91,-1.91,-1.79,0,*4C
1498896251.13,52229,16.31,73262.3,0.91,-1.79,-1.67,0,*44
1498896252.34,52230,16.31,73260.5,0.91,-1.67,-1.55,0,*42
1498896253.59,52231,16.31,73264.0,0.91,-1.55,-1.43,0,*45
1498896254.8,52232,16.31,73264.3,0.91,-1.55,-1.51,0,*45
1498896256.04,52233,16.31,73264.5,0.91,-1.51,-1.43,0,*43
1498896257.29,52234,16.31,73264.8,0.93,-1.39,-1.35,0,*49
1498896258.53,52235,16.31,73260.5,0.93,-1.35,-1.35,0,*44
1498896259.72,52236,16.31,73266.3,0.93,-1.29,-1.17,0,*4A
1498896260.91,52237,16.31,73262.3,0.93,-1.25,-1.17,0,*47
1498896262.1,52238,16.31,73264.3,0.93,-1.25,-1.17,0,*48
1498896263.31,52239,16.31,73262.8,0.97,-1.25,-1.13,0,*49
1498896264.54,52240,16.31,73264.3,0.99,-1.21,-1.21,0,*4C
1498896265.8,52241,16.31,73260.3,0.99,-1.13,-1.13,0,*4D
1498896267.06,52242,16.31,73264.0,0.99,-1.13,-1.13,0,*4E
1498896268.3,52243,16.31,73266.0,1.01,-1.09,-1.09,0,*7F
1498896269.54,52244,16.31,73264.5,0.99,-1.21,-1.13,0,*49
1498896270.76,52245,16.31,73260.8,0.99,-1.25,-1.21,0,*4D
1498896271.98,52246,16.31,73264.3,0.99,-1.25,-1.25,0,*4A
1498896273.2,52247,16.31,73266.3,1.03,-1.21,-1.33,0,*7A
1498896274.42,52248,16.31,73266.5,1.03,-1.17,-1.21,0,*73
1498896275.65,52249,16.31,73264.8,1.03,-1.17,-1.21,0,*72
1498896276.89,52250,16.31,73262.3,1.03,-1.33,-1.35,0,*79
1498896278.15,52251,16.31,73264.0,1.03,-1.09,-0.97,0,*48
1498896279.41,52252,16.31,73264.8,1.03,-0.97,-0.85,0,*7E
1498896280.65,52253,16.31,73266.3,1.03,-1.17,-1.09,0,*73
1498896281.88,52254,16.31,73264.0,1.03,-1.21,-1.21,0,*7B
1498896283.1,52255,16.31,73264.5,1.07,-1.25,-1.17,0,*7F
1498896284.33,52256,16.31,73266.0,1.05,-1.13,-0.93,0,*46
1498896285.6,52257,16.31,73266.8,1.07,-1.05,-0.93,0,*42
1498896286.88,52258,16.31,73270.0,1.07,-1.05,-1.05,0,*73
1498896288.12,52259,16.31,73264.8,1.07,-0.89,-0.69,0,*7C
1498896289.33,52260,16.31,73266.8,1.07,-0.29,-0.19,0,*7B
1498896290.56,52261,16.31,73262.3,1.07,-0.29,-0.27,0,*77
1498896291.78,52262,16.31,73266.3,1.09,-0.45,-0.49,0,*78
1498896292.97,52263,16.31,73266.5,1.11,-0.73,-0.69,0,*77
1498896294.19,52264,16.31,73260.0,1.11,-0.93,-0.93,0,*7B
1498896295.46,52265,16.31,73264.5,1.09,-1.13,-1.13,0,*73
1498896296.7,52266,16.31,73262.5,1.11,-1.09,-1.09,0,*79
1498896297.94,52267,16.31,73266.0,1.11,-1.09,-1.09,0,*78
1498896299.18,52268,16.31,73264.5,1.11,-1.09,-1.09,0,*77
1498896300.42,52269,16.31,73264.5,1.11,-1.05,-1.09,0,*7A
1498896301.66,52270,16.31,73274.3,1.11,-1.09,-0.97,0,*48
1498896302.89,52271,16.31,73264.5,1.11,-0.93,-0.93,0,*7F
1498896304.14,52272,16.31,73266.3,1.13,-0.85,-0.93,0,*79
1498896305.4,52273,16.31,73264.8,1.13,-0.85,-0.93,0,*78
1498896306.59,52274,16.31,73266.0,1.15,-0.69,-0.69,0,*7E
1498896307.81,52275,16.31,73262.0,1.13,-0.19,-0.11,0,*71
1498896309.03,52276,16.31,73266.0,1.15,0.33,0.29,0,*77
1498896310.25,52277,16.31,73262.0,1.15,0.41,0.29,0,*73
1498896311.49,52278,16.31,73264.0,1.21,0.37,0.33,0,*71
1498896312.67,52279,16.31,73264.8,1.21,0.43,0.43,0,*74
1498896313.89,52280,16.31,73262.3,1.21,0.21,0.01,0,*40
1498896315.12,52281,16.31,73262.8,1.21,-0.23,-0.33,0,*72
1498896316.32,52282,16.31,73266.5,1.21,-0.37,-0.53,0,*72
1498896317.58,52283,16.31,73264.8,1.21,-0.27,-0.27,0,*71
1498896318.75,52284,16.31,73264.3,1.23,0.01,-0.07,0,*5F
1498896319.91,52285,16.31,73260.8,1.23,0.01,0.01,0,*75
1498896321.12,52286,16.31,73260.8,1.23,0.37,0.37,0,*76
1498896322.36,52287,16.31,73260.8,1.25,0.63,0.55,0,*74
1498896323.55,52288,16.31,73256.8,1.23,0.17,0.01,0,*4F
1498896324.79,52289,16.31,73262.0,1.25,0.37,0.41,0,*7E
1498896326.02,52290,16.31,73260.0,1.25,0.41,0.37,0,*76
1498896327.26,52291,16.31,73260.0,1.25,0.29,0.25,0,*7A
1498896328.5,52292,16.31,73260.0,1.25,0.63,0.67,0,*71
1498896329.72,52293,16.31,73256.8,1.27,0.91,0.83,0,*75
1498896330.95,52294,16.31,73258.5,1.27,0.95,0.91,0,*75
1498896332.2,52295,16.31,73260.0,1.29,0.95,0.91,0,*7A
1498896333.42,52296,16.31,73258.8,1.29,0.95,1.01,0,*41
1498896334.66,52297,16.31,73252.5,1.29,0.95,0.91,0,*78
1498896335.86,52298,16.31,73254.8,1.33,0.97,0.97,0,*78
1498896337.09,52299,16.31,73256.5,1.33,0.95,0.95,0,*79
1498896338.29,52300,16.31,73254.8,1.33,0.97,1.05,0,*42
1498896339.49,52301,16.31,73262.8,1.35,1.01,0.95,0,*43
1498896340.66,52302,16.31,73258.0,1.35,1.01,1.01,0,*7C
1498896341.87,52303,16.31,73256.5,1.35,1.09,1.01,0,*75
1498896343.07,52304,16.31,73256.3,1.35,1.01,1.09,0,*72
1498896344.3,52305,16.31,73254.8,1.35,1.13,1.13,0,*7B
1498896345.56,52306,16.31,73256.3,1.37,1.17,1.25,0,*7B
1498896346.82,52307,16.31,73258.0,1.37,1.13,1.17,0,*7F
1498896348.06,52308,16.31,73256.3,1.39,1.29,1.29,0,*7A
1498896349.3,52309,16.31,73256.0,1.39,1.29,1.29,0,*7B
1498896350.56,52310,16.31,73258.8,1.43,1.33,1.33,0,*7E
1498896351.83,52311,16.31,73256.3,1.43,1.29,1.33,0,*74
1498896353.07,52312,16.31,73258.0,1.45,1.09,1.17,0,*75
1498896354.24,52313,16.31,73256.3,1.45,0.97,0.97,0,*7B
1498896355.5,52314,16.31,73258.3,1.47,1.09,1.13,0,*75
1498896356.74,52315,16.31,73258.0,1.47,1.01,1.09,0,*77
1498896358.0,52316,16.31,73262.3,1.47,1.13,1.09,0,*77
1498896359.24,52317,16.31,73258.0,1.47,1.13,1.05,0,*7A
1498896360.51,52318,16.31,73260.0,1.47,1.13,1.09,0,*79
1498896361.7,52319,16.31,73256.0,1.47,0.97,0.97,0,*73
1498896362.93,52320,16.31,73256.0,1.47,0.91,0.97,0,*7F
1498896364.18,52321,16.31,73258.8,1.47,0.79,0.87,0,*79
1498896365.43,52322,16.31,73256.5,1.47,0.79,0.87,0,*7A
1498896366.68,52323,16.31,73260.0,1.47,0.79,0.87,0,*7B
1498896367.91,52324,16.25,73252.0,1.49,0.79,0.79,0,*73
1498896369.13,52325,16.31,73260.8,1.49,0.79,0.79,0,*72
1498896370.34,52326,16.31,73260.8,1.49,0.75,0.75,0,*71
1498896371.55,52327,16.31,73260.5,1.49,0.75,0.79,0,*7C
1498896372.77,52328,16.31,73256.5,1.49,0.75,0.79,0,*73
1498896374.0,52329,16.31,73260.8,1.49,0.91,0.91,0,*7E
1498896375.2,52330,16.31,73256.5,1.51,1.05,1.05,0,*7F
1498896376.44,52331,16.31,73258.0,1.51,1.13,1.05,0,*79
1498896377.65,52332,16.31,73254.0,1.51,1.01,1.05,0,*79
1498896378.9,52333,16.31,73252.8,1.51,0.91,0.95,0,*78
1498896380.15,52334,16.31,73256.5,1.51,0.79,0.75,0,*77
1498896381.39,52335,16.31,73256.3,1.51,0.83,0.83,0,*7A
1498896382.65,52336,16.31,73254.3,1.51,0.79,0.91,0,*7F
1498896383.9,52337,16.31,73252.5,1.51,0.79,0.79,0,*78
1498896385.15,52338,16.31,73254.3,1.51,0.79,0.75,0,*7B
1498896386.39,52339,16.31,73252.8,1.51,0.83,0.83,0,*76
1498896387.63,52340,16.31,73254.3,1.51,0.95,0.95,0,*78
1498896388.9,52341,16.31,73248.0,1.51,1.13,1.17,0,*7D
1498896390.16,52342,16.31,73244.8,1.51,1.17,1.17,0,*7A
1498896391.42,52343,16.31,73250.8,1.51,1.29,1.29,0,*7B
1498896392.62,52344,16.31,73254.5,1.53,1.41,1.43,0,*7C
1498896393.84,52345,16.31,73250.5,1.55,1.41,1.43,0,*7B
1498896395.09,52346,16.31,73246.5,1.55,1.43,1.43,0,*7A
1498896396.31,52347,16.31,73250.5,1.53,1.43,1.43,0,*7D
1498896397.56,52348,16.31,73246.3,1.55,1.43,1.43,0,*74
1498896398.79,52349,16.31,73244.8,1.55,1.41,1.43,0,*77
1498896400.03,52350,16.31,73250.8,1.55,1.43,1.43,0,*7D
1498896401.26,52351,16.31,73250.0,1.55,1.43,1.41,0,*7E
1498896402.52,52352,16.31,73246.0,1.55,1.29,1.33,0,*74
1498896403.78,52353,16.31,73240.3,1.55,1.17,1.21,0,*7B
1498896405.01,52354,16.31,73238.8,1.57,1.25,1.25,0,*7B
1498896406.24,52355,16.31,73242.0,1.57,1.25,1.21,0,*7E
1498896407.51,52356,16.31,73234.5,1.59,1.21,1.21,0,*77
1498896408.77,52357,16.31,73236.3,1.59,1.25,1.33,0,*71
1498896410.02,52358,16.31,73238.3,1.59,1.43,1.47,0,*7D
1498896411.26,52359,16.31,73240.5,1.59,1.47,1.43,0,*7C
1498896412.51,52360,16.31,73236.0,1.59,1.47,1.43,0,*76
1498896413.74,52361,16.31,73238.3,1.65,1.55,1.55,0,*7C
1498896414.96,52362,16.31,73240.3,1.61,1.51,1.47,0,*7C
1498896416.18,52363,16.31,73242.8,1.61,1.51,1.51,0,*7A
1498896417.41,52364,16.31,73240.0,1.61,1.51,1.51,0,*7D
1498896418.63,52365,16.31,73242.5,1.61,1.51,1.51,0,*7C
1498896419.85,52366,16.31,73238.5,1.65,1.47,1.47,0,*7B
1498896421.07,52367,16.31,73232.8,1.65,1.55,1.55,0,*7A
1498896422.31,52368,16.31,73232.8,1.65,1.21,1.33,0,*76
1498896423.5,52369,16.31,73234.3,1.67,0.97,1.05,0,*4C
1498896424.67,52370,16.31,73240.8,1.65,0.97,1.05,0,*46
1498896425.87,52371,16.31,73242.8,1.65,1.05,1.09,0,*71
1498896427.13,52372,16.31,73242.3,1.67,1.29,1.29,0,*7C
1498896428.35,52373,16.31,73242.5,1.67,1.41,1.43,0,*7F
1498896429.54,52374,16.31,73250.0,1.65,1.41,1.43,0,*7A
1498896430.7,52375,16.31,73244.8,1.65,1.41,1.41,0,*79
1498896431.93,52376,16.31,73242.5,1.67,1.33,1.41,0,*7D
1498896433.18,52377,16.31,73244.0,1.67,1.33,1.33,0,*79
1498896434.44,52378,16.31,73246.3,1.67,1.33,1.33,0,*76
1498896435.7,52379,16.31,73244.0,1.67,1.29,1.29,0,*77
1498896436.92,52380,16.31,73244.5,1.67,1.41,1.33,0,*74
1498896438.14,52381,16.31,73244.3,1.67,1.51,1.41,0,*71
1498896439.38,52382,16.31,73246.3,1.67,1.51,1.51,0,*73
1498896440.63,52383,16.31,73242.5,1.67,1.51,1.51,0,*72
1498896441.85,52384,16.31,73244.5,1.69,1.59,1.55,0,*77
1498896443.1,52385,16.31,73244.8,1.67,1.55,1.51,0,*70
1498896444.32,52386,16.31,73246.0,1.69,1.51,1.59,0,*71
1498896445.54,52387,16.31,73242.0,1.69,1.59,1.55,0,*74
1498896446.76,52388,16.31,73242.0,1.69,1.59,1.55,0,*7B
1498896447.98,52389,16.31,73248.5,1.69,1.59,1.59,0,*76
1498896449.2,52390,16.31,73246.0,1.69,1.59,1.59,0,*7E
1498896450.44,52391,16.31,73246.5,1.71,1.59,1.67,0,*7B
1498896451.69,52392,16.31,73242.5,1.73,1.71,1.67,0,*70
1498896452.94,52393,16.31,73240.3,1.71,1.59,1.59,0,*74
1498896454.15,52394,16.31,73240.0,1.69,1.59,1.59,0,*7A
1498896455.4,52395,16.31,73236.3,1.71,1.59,1.67,0,*7F
1498896456.65,52396,16.31,73238.0,1.73,1.63,1.71,0,*70
