1498903201.04,57955,16.13,73192.3,0.09,-1.01,-0.81,0,*46
1498903202.21,57956,16.13,73202.0,0.09,-0.41,-0.41,0,*7C
1498903203.39,57957,16.13,73204.3,0.09,-1.67,-1.55,0,*7C
1498903204.59,57958,16.13,73168.3,0.09,-2.15,-2.11,0,*76
1498903205.76,57959,16.13,73152.3,0.09,-1.79,-1.79,0,*73
1498903206.97,57960,16.13,73184.3,0.07,-0.41,-0.41,0,*77
1498903208.14,57961,16.13,73194.0,0.09,-0.77,-0.77,0,*78
1498903209.39,57962,16.13,73176.3,0.07,-1.13,-1.13,0,*75
1498903210.62,57963,16.13,73156.8,0.07,-1.29,-1.35,0,*79
1498903211.83,57964,16.13,73168.5,0.07,-1.75,-1.67,0,*70
1498903213.06,57965,16.13,73176.3,0.05,-1.39,-1.39,0,*70
1498903214.24,57966,16.13,73174.5,0.05,-1.33,-1.33,0,*73
1498903215.42,57967,16.13,73172.3,0.05,-1.33,-1.29,0,*79
1498903216.6,57968,16.13,73186.0,0.05,-1.21,-1.17,0,*78
1498903217.81,57969,16.13,73194.3,0.05,-0.97,-0.97,0,*7C
1498903218.99,57970,16.13,73194.3,0.05,-1.33,-1.33,0,*74
1498903220.17,57971,16.13,73184.8,0.05,-1.29,-1.29,0,*75
1498903221.35,57972,16.13,73180.8,0.05,-1.21,-1.21,0,*76
1498903222.53,57973,16.13,73186.5,0.05,-1.21,-1.17,0,*72
1498903223.71,57974,16.13,73188.5,0.05,-1.33,-1.29,0,*7B
1498903224.93,57975,16.13,73192.5,0.05,-1.05,-1.09,0,*7D
1498903226.11,57976,16.13,73184.5,0.01,-1.55,-1.51,0,*72
1498903227.3,57977,16.13,73184.8,0.01,-1.35,-1.25,0,*76
1498903228.52,57978,16.13,73192.3,0.01,-0.85,-0.85,0,*78
1498903229.69,57979,16.13,73192.3,0.01,-0.69,-0.73,0,*72
1498903230.91,57980,16.13,73190.8,0.05,-0.97,-1.05,0,*41
1498903232.12,57981,16.13,73190.8,0.05,-0.85,-0.93,0,*7D
1498903233.29,57982,16.13,73194.3,0.05,-0.81,-0.81,0,*79
1498903234.5,57983,16.13,73196.8,0.05,-0.93,-0.93,0,*78
1498903235.75,57984,16.13,73176.8,0.07,-1.13,-1.13,0,*7D
1498903236.94,57985,16.13,73182.0,0.05,-1.29,-1.21,0,*76
1498903238.17,57986,16.13,73174.5,0.05,-1.39,-1.39,0,*7D
1498903239.38,57987,16.13,73188.3,0.05,-0.97,-0.93,0,*78
1498903240.55,57988,16.13,73178.3,0.05,-0.81,-0.81,0,*73
1498903241.73,57989,16.13,73186.5,0.05,-0.73,-0.73,0,*72
1498903242.94,57990,16.13,73182.3,0.05,-0.85,-0.93,0,*7D
1498903244.16,57991,16.13,73186.0,0.05,-1.09,-1.09,0,*7B
1498903245.36,57992,16.13,73184.5,0.05,-1.39,-1.33,0,*72
1498903246.54,57993,16.13,73186.3,0.05,-1.29,-1.33,0,*72
1498903247.72,57994,16.13,73186.0,0.05,-1.29,-1.21,0,*76
1498903248.94,57995,16.13,73184.8,0.01,-1.01,-0.97,0,*45
1498903250.14,57996,16.13,73186.3,0.05,-1.09,-1.17,0,*73
1498903251.37,57997,16.13,73184.8,0.01,-1.47,-1.47,0,*79
1498903252.6,57998,16.13,73190.3,0.01,-1.35,-1.35,0,*76
1498903253.82,57999,16.13,73182.0,0.01,-1.35,-1.35,0,*77
1498903255.0,58000,16.13,73192.3,0.01,-1.33,-1.33,0,*71
1498903256.19,58001,16.13,73186.0,0.01,-1.35,-1.25,0,*71
1498903257.38,58002,16.13,73176.5,0.01,-1.21,-1.21,0,*73
1498903258.61,58003,16.13,73176.5,-0.01,-1.35,-1.33,0,*59
1498903259.84,58004,16.13,73168.8,-0.01,-1.47,-1.55,0,*5B
1498903261.05,58005,16.13,73164.5,-0.01,-2.19,-2.19,0,*59
1498903262.22,58006,16.13,73168.5,-0.03,-1.63,-1.59,0,*51
1498903263.4,58007,16.13,73174.0,-0.03,-1.51,-1.51,0,*59
1498903264.63,58008,16.13,73174.8,-0.03,-1.13,-1.13,0,*56
1498903265.86,58009,16.13,73192.0,-0.01,-0.85,-0.77,0,*58
1498903267.07,58010,16.13,73186.3,-0.01,-1.21,-1.21,0,*5D
1498903268.25,58011,16.13,73184.8,-0.03,-2.23,-2.27,0,*5A
1498903269.43,58012,16.13,73178.5,-0.03,-1.67,-1.79,0,*52
1498903270.69,58013,16.13,73174.5,-0.05,-1.39,-1.39,0,*5A
1498903271.93,58014,16.13,73172.5,-0.03,-1.05,-1.13,0,*5C
1498903273.12,58015,16.13,73182.5,-0.03,-0.85,-0.81,0,*5E
1498903274.34,58016,16.13,73178.3,-0.03,-0.89,-0.89,0,*59
1498903275.51,58017,16.13,73188.8,-0.03,-0.53,-0.61,0,*59
1498903276.75,58018,16.13,73200.8,-0.01,-1.83,-1.75,0,*5C
1498903277.93,58019,16.13,73204.8,-0.03,-1.63,-1.67,0,*52
1498903279.17,58020,16.13,73220.3,-0.03,-1.39,-1.39,0,*5C
1498903280.37,58021,16.13,73210.3,-0.03,-1.51,-1.47,0,*5A
1498903281.56,58022,16.13,73202.0,-0.03,-1.67,-1.67,0,*5E
1498903282.74,58023,16.13,73172.0,-0.03,-1.25,-1.17,0,*5E
1498903283.98,58024,16.13,73180.5,-0.03,-1.39,-1.35,0,*54
1498903285.21,58025,16.13,73182.8,-0.03,-1.91,-1.91,0,*59
1498903286.47,58026,16.13,73190.5,-0.05,-1.47,-1.47,0,*5C
1498903287.72,58027,16.13,73208.5,-0.05,-0.93,-1.01,0,*67
1498903288.92,58028,16.13,73198.3,-0.05,-0.81,-0.81,0,*52
1498903290.17,58029,16.13,73158.3,-0.05,-0.89,-0.93,0,*58
1498903291.41,58030,16.06,73184.0,-0.05,-1.05,-1.17,0,*58
1498903292.62,58031,16.06,73174.3,-0.05,-1.75,-1.67,0,*59
1498903293.85,58032,16.13,73176.3,-0.05,-1.29,-1.35,0,*54
1498903295.07,58033,16.13,73176.5,-0.05,-1.17,-1.25,0,*59
1498903296.27,58034,16.13,73158.3,-0.03,-1.35,-1.29,0,*54
1498903297.45,58035,16.13,73190.0,-0.03,-0.37,-0.37,0,*58
1498903298.64,58036,16.06,73166.5,-0.03,-1.17,-1.17,0,*5B
1498903299.81,58037,16.13,73176.0,-0.03,-1.51,-1.51,0,*5A
1498903301.03,58038,16.13,73182.8,-0.05,-0.29,-0.27,0,*5D
1498903302.2,58039,16.13,73192.0,-0.03,-0.15,-0.07,0,*67
1498903303.4,58040,16.13,73206.0,-0.01,-0.37,-0.33,0,*5C
1498903304.66,58041,16.13,73194.0,-0.01,-1.09,-1.13,0,*52
1498903305.91,58042,16.13,73196.8,-0.01,-1.35,-1.35,0,*5A
1498903307.18,58043,16.13,73192.8,-0.01,-1.43,-1.43,0,*5B
1498903308.44,58044,16.06,73188.8,-0.01,-1.35,-1.35,0,*5C
1498903309.67,58045,16.13,73184.8,-0.03,-1.35,-1.35,0,*5F
1498903310.9,58046,16.13,73184.0,-0.03,-1.35,-1.39,0,*50
1498903312.12,58047,16.13,73184.5,-0.01,-1.71,-1.67,0,*58
1498903313.32,58048,16.13,73174.8,-0.05,-1.51,-1.59,0,*5C
1498903314.58,58049,16.13,73188.0,-0.01,-1.47,-1.47,0,*51
1498903315.81,58050,16.13,73192.5,-0.03,-1.13,-1.13,0,*5B
1498903317.05,58051,16.06,73190.3,-0.03,-1.39,-1.39,0,*5A
1498903318.28,58052,16.13,73186.0,-0.03,-1.35,-1.35,0,*59
1498903319.49,58053,16.13,73180.5,-0.05,-1.25,-1.29,0,*52
1498903320.7,58054,16.06,73180.0,-0.05,-1.29,-1.25,0,*55
1498903321.93,58055,16.13,73184.0,-0.05,-1.13,-1.17,0,*5C
1498903323.2,58056,16.13,73186.0,-0.05,-1.39,-1.39,0,*5B
1498903324.46,58057,16.13,73188.5,-0.05,-1.47,-1.39,0,*53
1498903325.67,58058,16.13,73190.3,-0.05,-1.25,-1.17,0,*54
1498903326.88,58059,16.13,73180.3,-0.05,-1.29,-1.29,0,*54
1498903328.1,58060,16.13,73192.0,-0.03,-1.01,-0.93,0,*62
1498903329.34,58061,16.13,73190.3,-0.03,-1.01,-1.05,0,*5D
1498903330.52,58062,16.13,73190.5,-0.03,-1.17,-1.17,0,*5A
1498903331.73,58063,16.13,73186.5,-0.05,-1.25,-1.17,0,*5C
1498903332.94,58064,16.13,73182.0,-0.05,-1.51,-1.51,0,*5A
1498903334.2,58065,16.13,73196.0,-0.05,-1.05,-1.13,0,*5C
1498903335.43,58066,16.13,73196.3,-0.05,-1.13,-1.17,0,*5C
1498903336.64,58067,16.13,73200.8,-0.05,-1.25,-1.17,0,*58
1498903337.88,58068,16.13,73210.8,-0.05,-1.39,-1.51,0,*58
1498903339.06,58069,16.13,73214.8,-0.07,-1.79,-1.79,0,*55
1498903340.24,58070,16.13,73230.8,-0.07,-2.19,-2.19,0,*5D
1498903341.51,58071,16.13,73208.5,-0.05,-1.99,-1.99,0,*5E
1498903342.75,58072,16.13,73192.0,-0.07,-2.03,-2.07,0,*5B
1498903343.94,58073,16.06,73198.3,-0.07,-1.71,-1.67,0,*59
1498903345.17,58074,16.13,73214.3,-0.09,-0.81,-0.85,0,*53
1498903346.43,58075,16.13,73208.5,-0.09,-1.95,-1.95,0,*56
1498903347.64,58076,16.13,73194.5,-0.09,-1.75,-1.71,0,*51
1498903348.84,58077,16.13,73174.5,-0.09,-1.59,-1.59,0,*54
1498903350.07,58078,16.13,73166.8,-0.09,-0.97,-0.81,0,*5C
1498903351.3,58079,16.13,73158.8,-0.09,-0.37,-0.27,0,*5B
1498903352.48,58080,16.13,73178.3,-0.07,-0.19,-0.19,0,*52
1498903353.7,58081,16.13,73224.0,-0.05,-0.29,-0.27,0,*5F
1498903354.93,58082,16.13,73198.5,-0.07,-0.97,-1.05,0,*6A
1498903356.14,58083,16.13,73172.0,-0.05,-1.79,-1.79,0,*53
1498903357.35,58084,16.13,73192.0,-0.05,-0.73,-0.73,0,*54
1498903358.55,58085,16.13,73188.0,-0.07,-0.81,-0.85,0,*53
1498903359.81,58086,16.13,73182.8,-0.05,-1.05,-1.13,0,*51
1498903361.01,58087,16.13,73192.0,-0.05,-0.81,-0.81,0,*57
1498903362.21,58088,16.13,73196.5,-0.05,-0.53,-0.49,0,*53
1498903363.47,58089,16.13,73206.8,-0.05,-1.05,-0.89,0,*6C
1498903364.65,58090,16.13,73200.5,-0.03,-1.17,-1.17,0,*57
1498903365.89,58091,16.13,73198.0,-0.03,-1.39,-1.47,0,*5F
1498903367.08,58092,16.13,73188.5,-0.03,-1.79,-1.79,0,*55
1498903368.34,58093,16.13,73188.8,-0.05,-1.47,-1.47,0,*52
1498903369.59,58094,16.13,73176.5,-0.05,-1.05,-1.13,0,*52
1498903370.77,58095,16.13,73182.3,-0.07,-1.51,-1.51,0,*56
1498903371.96,58096,16.13,73190.5,-0.07,-1.51,-1.51,0,*55
1498903373.17,58097,16.13,73186.5,-0.07,-1.39,-1.33,0,*5E
1498903374.4,58098,16.13,73192.3,-0.07,-1.43,-1.43,0,*5B
1498903375.58,58099,16.13,73190.5,-0.07,-1.51,-1.51,0,*5A
1498903376.76,58100,16.13,73196.8,-0.07,-1.51,-1.51,0,*5B
1498903377.97,58101,16.13,73194.8,-0.09,-1.59,-1.55,0,*58
1498903379.17,58102,16.13,73190.0,-0.09,-2.35,-2.43,0,*56
1498903380.37,58103,16.13,73192.3,-0.11,-1.71,-1.75,0,*6B
1498903381.63,58104,16.13,73190.3,-0.09,-1.47,-1.43,0,*55
1498903382.84,58105,16.13,73196.3,-0.09,-0.57,-0.57,0,*50
1498903384.04,58106,16.13,73200.5,-0.09,-0.37,-0.33,0,*57
1498903385.22,58107,16.13,73206.0,-0.07,-0.57,-0.69,0,*51
1498903386.46,58108,16.13,73210.0,-0.07,-1.05,-1.05,0,*53
1498903387.64,58109,16.13,73192.3,-0.07,-1.29,-1.33,0,*59
1498903388.82,58110,16.13,73198.0,-0.07,-1.55,-1.55,0,*5A
1498903390.06,58111,16.06,73188.3,-0.07,-1.95,-2.03,0,*57
1498903391.27,58112,16.13,73190.5,-0.09,-1.75,-1.75,0,*56
1498903392.48,58113,16.13,73182.3,-0.07,-1.17,-1.09,0,*56
1498903393.68,58114,16.13,73186.0,-0.09,-0.69,-0.61,0,*58
1498903394.88,58115,16.13,73202.5,-0.09,-0.69,-0.61,0,*59
1498903396.13,58116,16.13,73198.3,-0.09,-0.89,-0.89,0,*52
1498903397.37,58117,16.13,73192.8,-0.09,-1.33,-1.35,0,*55
1498903398.58,58118,16.13,73198.3,-0.09,-1.59,-1.67,0,*51
1498903399.79,58119,16.13,73204.5,-0.09,-1.67,-1.67,0,*5D
1498903401.03,58120,16.13,73194.3,-0.09,-2.19,-2.11,0,*5F
1498903402.29,58121,16.13,73196.3,-0.09,-1.83,-1.83,0,*56
1498903403.54,58122,16.13,73196.8,-0.11,-1.99,-1.99,0,*6C
1498903404.76,58123,16.13,73204.3,-0.11,-2.07,-2.19,0,*62
1498903405.94,58124,16.13,73138.5,-0.11,-2.35,-2.35,0,*6A
1498903407.15,58125,16.13,73184.3,-0.11,-1.47,-1.55,0,*68
1498903408.37,58126,16.13,73178.0,-0.13,-1.75,-1.79,0,*66
1498903409.61,58127,16.13,73162.3,-0.15,-1.91,-1.91,0,*6D
1498903410.79,58128,16.13,73214.8,-0.15,-0.53,-0.53,0,*62
1498903412.03,58129,16.06,73184.8,-0.13,-0.85,-0.77,0,*68
1498903413.28,58130,16.13,73178.5,-0.13,-0.85,-0.85,0,*6D
1498903414.48,58131,16.13,73196.3,-0.09,-0.07,-0.07,0,*57
1498903415.66,58132,16.13,73198.0,-0.11,-0.15,-0.15,0,*6D
1498903416.86,58133,16.13,73202.0,-0.09,-0.37,-0.37,0,*55
1498903418.04,58134,16.13,73198.8,-0.07,-0.33,-0.33,0,*5C
1498903419.26,58135,16.13,73208.3,-0.05,-0.81,-0.93,0,*5C
1498903420.48,58136,16.13,73194.5,-0.07,-0.85,-0.85,0,*5E
1498903421.72,58137,16.13,73186.3,-0.07,-1.05,-1.05,0,*5F
1498903422.93,58138,16.13,73188.5,-0.05,-0.53,-0.49,0,*59
1498903424.11,58139,16.13,73194.0,-0.07,-0.45,-0.41,0,*55
1498903425.31,58140,16.13,73208.3,-0.05,-0.41,-0.37,0,*5C
1498903426.52,58141,16.13,73192.8,-0.05,-0.49,-0.49,0,*5C
1498903427.78,58142,16.06,73176.8,-0.05,-1.05,-1.05,0,*5F
1498903429.02,58143,16.13,73188.3,-0.05,-0.93,-0.89,0,*55
1498903430.21,58144,16.13,73188.5,-0.03,-1.17,-1.17,0,*5F
1498903431.42,58145,16.13,73178.8,-0.05,-1.29,-1.29,0,*58
1498903432.63,58146,16.06,73166.3,-0.05,-0.73,-0.73,0,*5B
1498903433.85,58147,16.13,73176.8,-0.07,-0.89,-0.85,0,*54
1498903435.04,58148,16.13,73188.8,-0.07,-1.29,-1.21,0,*5F
1498903436.25,58149,16.06,73186.8,-0.03,-1.29,-1.35,0,*5F
1498903437.49,58150,16.13,73192.0,-0.05,-1.13,-1.17,0,*58
1498903438.75,58151,16.13,73182.8,-0.05,-1.05,-1.05,0,*5D
1498903439.97,58152,16.13,73188.5,-0.07,-0.93,-0.93,0,*5C
1498903441.17,58153,16.13,73184.8,-0.05,-0.73,-0.73,0,*5F
1498903442.43,58154,16.13,73186.3,-0.05,-1.05,-1.01,0,*5C
1498903443.66,58155,16.06,73178.0,-0.03,-1.13,-1.01,0,*5C
1498903444.9,58156,16.13,73212.0,-0.03,-1.05,-1.05,0,*5C
1498903446.11,58157,16.13,73206.8,-0.05,-1.29,-1.25,0,*57
1498903447.29,58158,16.13,73178.5,-0.03,-1.63,-1.67,0,*56
1498903448.56,58159,16.13,73172.8,-0.05,-1.39,-1.39,0,*55
1498903449.74,58160,16.13,73172.3,-0.07,-0.41,-0.33,0,*58
1498903450.94,58161,16.13,73180.8,-0.05,-0.15,-0.07,0,*6D
1498903452.13,58162,16.13,73190.0,-0.05,-0.15,-0.07,0,*6E
1498903453.31,58163,16.13,73192.3,-0.03,-0.19,-0.19,0,*5A
1498903454.49,58164,16.13,73198.8,-0.03,-0.77,-0.77,0,*5D
1498903455.74,58165,16.13,73194.8,-0.01,-1.01,-1.01,0,*5E
1498903456.96,58166,16.13,73190.8,-0.03,-0.93,-0.93,0,*5F
1498903458.17,58167,16.06,73190.0,-0.03,-0.93,-0.93,0,*5E
1498903459.4,58168,16.13,73178.5,-0.03,-1.01,-1.01,0,*51
1498903460.59,58169,16.13,73192.0,-0.03,-1.29,-1.29,0,*50
1498903461.8,58170,16.13,73194.0,-0.01,-1.21,-1.25,0,*5E
1498903463.0,58171,16.13,73206.0,-0.01,-1.25,-1.25,0,*5B
1498903464.21,58172,16.13,73180.8,-0.03,-1.29,-1.39,0,*5B
1498903465.45,58173,16.13,73212.3,-0.03,-1.39,-1.35,0,*57
1498903466.66,58174,16.13,73194.3,-0.05,-1.67,-1.75,0,*59
1498903467.84,58175,16.13,73196.5,-0.03,-1.67,-1.63,0,*59
1498903469.05,58176,16.06,73188.5,-0.05,-1.29,-1.29,0,*58
1498903470.26,58177,16.13,73188.5,-0.05,-0.81,-0.81,0,*59
1498903471.48,58178,16.13,73186.5,-0.05,-0.29,-0.27,0,*58
1498903472.64,58179,16.06,73206.3,-0.03,-0.15,0.01,0,*49
1498903473.79,58180,16.13,73208.0,-0.03,0.01,-0.03,0,*78
1498903475.04,58181,16.13,73222.3,-0.01,-0.27,-0.27,0,*54
1498903476.24,58182,16.06,73194.3,-0.01,-1.25,-1.25,0,*57
1498903477.47,58183,16.13,73182.8,-0.03,-1.13,-1.13,0,*54
1498903478.72,58184,16.13,73180.5,-0.01,-0.85,-0.85,0,*51
1498903479.9,58185,16.13,73180.3,-0.03,-0.11,-0.15,0,*56
1498903481.05,58186,16.13,73180.3,0.01,-0.03,0.01,0,*51
1498903482.19,58187,16.13,73194.3,0.01,0.01,0.05,0,*7B
1498903483.37,58188,16.13,73194.3,0.01,-0.11,-0.11,0,*70
1498903484.53,58189,16.06,73188.5,0.05,-0.11,-0.07,0,*42
1498903485.7,58190,16.13,73192.5,0.05,-0.29,-0.29,0,*7D
1498903486.87,58191,16.13,73188.3,0.05,-0.41,-0.45,0,*78
1498903488.08,58192,16.13,73200.3,0.07,-0.27,-0.29,0,*73
1498903489.25,58193,16.13,73204.0,0.09,-0.49,-0.49,0,*72
1498903490.45,58194,16.06,73202.5,0.07,-0.15,-0.15,0,*7B
1498903491.61,58195,16.13,73212.5,0.09,-0.03,-0.03,0,*74
1498903492.77,58196,16.13,73212.8,0.09,-0.49,-0.53,0,*7C
1498903493.97,58197,16.13,73214.5,0.09,-1.25,-1.13,0,*73
1498903495.22,58198,16.13,73212.5,0.07,-1.13,-1.13,0,*77
1498903496.47,58199,16.13,73202.8,0.07,-1.35,-1.35,0,*76
1498903497.68,58200,16.13,73210.5,0.07,-1.17,-1.17,0,*75
1498903498.95,58201,16.13,73206.8,0.07,-2.11,-2.11,0,*74
1498903500.18,58202,16.13,73208.3,0.05,-2.47,-2.55,0,*76
1498903501.35,58203,16.13,73204.3,0.01,-2.31,-2.35,0,*74
1498903502.53,58204,16.13,73194.0,-0.03,-2.79,-2.87,0,*59
1498903503.71,58205,16.13,73210.3,-0.03,-2.39,-2.35,0,*55
1498903504.89,58206,16.13,73198.5,-0.03,-2.27,-2.27,0,*5A
1498903506.07,58207,16.13,73202.5,-0.07,-1.55,-1.63,0,*5A
1498903507.28,58208,16.13,73174.5,-0.05,-1.67,-1.75,0,*51
1498903508.51,58209,16.06,73200.0,-0.07,-1.91,-1.95,0,*55
1498903509.74,58210,16.13,73206.8,-0.07,-2.03,-1.95,0,*55
1498903510.92,58211,16.13,73198.0,-0.07,-1.79,-1.79,0,*58
1498903512.12,58212,16.13,73202.8,-0.05,-0.77,-0.73,0,*5D
1498903513.32,58213,16.13,73208.0,-0.05,-0.37,-0.29,0,*57
1498903514.52,58214,16.13,73202.3,-0.05,-0.15,-0.19,0,*53
1498903515.75,58215,16.06,73206.5,-0.05,-0.19,-0.27,0,*53
1498903516.92,58216,16.13,73220.3,-0.03,-0.15,-0.07,0,*68
1498903518.14,58217,16.13,73222.8,-0.01,-0.15,-0.27,0,*59
1498903519.35,58218,16.13,73226.5,-0.01,-0.73,-0.77,0,*53
1498903520.59,58219,16.06,73222.0,-0.01,-0.85,-0.85,0,*56
1498903521.85,58220,16.13,73216.5,-0.01,-1.13,-1.13,0,*5C
1498903523.05,58221,16.13,73218.0,-0.03,-1.01,-1.29,0,*55
1498903524.28,58222,16.13,73202.3,-0.03,-1.91,-1.91,0,*5C
1498903525.52,58223,16.13,73200.0,-0.03,-1.99,-1.99,0,*5D
1498903526.71,58224,16.06,73200.8,-0.03,-1.29,-1.29,0,*5A
1498903527.93,58225,16.06,73198.8,-0.03,-0.89,-0.89,0,*5B
1498903529.13,58226,16.13,73212.3,-0.05,-0.77,-0.77,0,*5E
1498903530.32,58227,16.13,73176.0,-0.03,-1.67,-1.67,0,*59
1498903531.56,58228,16.13,73188.0,-0.01,-0.97,-0.85,0,*57
1498903532.74,58229,16.13,73184.5,-0.03,-0.37,-0.37,0,*57
1498903533.91,58230,16.13,73198.3,-0.03,-0.53,-0.53,0,*5F
1498903535.11,58231,16.13,73206.5,-0.01,-0.69,-0.61,0,*54
1498903536.32,58232,16.13,73200.3,-0.01,-0.73,-0.73,0,*5F
1498903537.57,58233,16.06,73202.5,-0.01,-0.89,-1.01,0,*6F
1498903538.78,58234,16.13,73178.3,-0.03,-0.93,-0.93,0,*5B
1498903539.98,58235,16.13,73190.5,-0.01,-0.49,-0.45,0,*54
1498903541.18,58236,16.13,73196.3,-0.01,-0.69,-0.69,0,*5B
1498903542.37,58237,16.13,73196.8,-0.01,-0.61,-0.61,0,*5A
1498903543.57,58238,16.13,73196.3,-0.01,-0.37,-0.33,0,*51
1498903544.79,58239,16.13,73206.5,-0.01,-0.33,-0.27,0,*51
1498903545.99,58240,16.13,73212.8,-0.01,-0.57,-0.61,0,*5F
1498903547.16,58241,16.06,73228.3,0.05,-0.69,-0.69,0,*72
1498903548.35,58242,16.13,73220.8,0.05,-0.85,-0.81,0,*75
1498903549.58,58243,16.06,73186.0,0.05,-1.39,-1.43,0,*7D
1498903550.8,58244,16.13,73198.8,0.01,-1.95,-1.95,0,*73
1498903552.04,58245,16.06,73206.3,-0.01,-1.71,-1.83,0,*52
1498903553.3,58246,16.13,73206.3,-0.01,-1.87,-1.87,0,*5C
1498903554.51,58247,16.13,73202.8,-0.03,-1.33,-1.35,0,*59
1498903555.74,58248,16.13,73212.8,-0.03,-1.47,-1.47,0,*50
1498903557.01,58249,16.06,73206.3,-0.01,-1.83,-1.83,0,*53
1498903558.22,58250,16.13,73204.5,-0.03,-2.11,-2.15,0,*5D
1498903559.45,58251,16.13,73214.3,-0.05,-2.43,-2.51,0,*5D
1498903560.69,58252,16.13,73208.8,-0.07,-2.59,-2.67,0,*52
1498903561.87,58253,16.13,73206.5,-0.07,-2.27,-2.27,0,*5E
1498903563.1,58254,16.06,73204.8,-0.09,-1.75,-1.83,0,*5E
1498903564.34,58255,16.13,73194.3,-0.11,-1.13,-1.13,0,*6F
1498903565.55,58256,16.13,73198.3,-0.05,-1.17,-1.25,0,*58
1498903566.76,58257,16.13,73206.5,-0.07,-1.17,-1.09,0,*55
1498903567.97,58258,16.06,73206.3,-0.07,-1.09,-1.17,0,*5A
1498903569.15,58259,16.13,73206.3,-0.07,-1.79,-1.79,0,*54
1498903570.37,58260,16.06,73218.5,-0.09,-2.31,-2.23,0,*53
1498903571.61,58261,16.13,73218.0,-0.11,-1.99,-2.11,0,*6B
1498903572.8,58262,16.13,73228.0,-0.11,-2.23,-2.31,0,*68
1498903573.99,58263,16.13,73220.0,-0.11,-2.23,-2.19,0,*63
1498903575.16,58264,16.06,73210.8,-0.11,-1.59,-1.59,0,*6D
1498903576.38,58265,16.13,73218.0,-0.11,-1.83,-1.75,0,*65
1498903577.59,58266,16.13,73204.8,-0.13,-1.25,-1.25,0,*6D
1498903578.8,58267,16.13,73190.8,-0.11,-0.85,-0.81,0,*6A
1498903579.98,58268,16.06,73190.8,-0.11,-0.37,-0.33,0,*65
1498903581.16,58269,16.13,73190.3,-0.11,-0.11,-0.07,0,*57
1498903582.34,58270,16.13,73198.5,-0.09,-0.07,0.01,0,*7A
1498903583.57,58271,16.13,73200.3,-0.09,-0.23,-0.15,0,*55
1498903584.75,58272,16.13,73212.5,-0.07,-0.53,-0.53,0,*5D
1498903585.93,58273,16.06,73184.8,-0.07,-0.11,-0.19,0,*54
1498903587.11,58274,16.13,73176.0,-0.05,-0.07,0.01,0,*72
1498903588.27,58275,16.13,73188.5,-0.03,0.01,0.05,0,*5A
1498903589.46,58276,16.06,73182.5,-0.01,-0.03,-0.03,0,*5F
1498903590.66,58277,16.13,73216.3,-0.01,0.05,0.13,0,*69
1498903591.86,58278,16.06,73224.8,-0.01,-0.57,-0.69,0,*5C
1498903593.13,58279,16.13,73218.5,-0.01,-1.43,-1.43,0,*50
1498903594.37,58280,16.13,73220.0,-0.01,-0.89,-0.89,0,*56
1498903595.55,58281,16.13,73200.3,-0.03,-1.25,-1.25,0,*55
1498903596.76,58282,16.13,73186.5,-0.03,-1.47,-1.51,0,*51
1498903597.93,58283,16.13,73168.8,-0.03,-1.59,-1.59,0,*57
1498903599.15,58284,16.13,73162.8,-0.03,-0.89,-0.89,0,*50
1498903600.33,58285,16.13,73190.3,-0.03,-0.15,-0.15,0,*51
1498903601.51,58286,16.13,73204.5,-0.01,0.05,0.05,0,*50
1498903602.71,58287,16.13,73216.5,-0.01,-0.03,-0.03,0,*51
1498903603.95,58288,16.13,73178.0,-0.01,-1.71,-1.83,0,*53
1498903605.15,58289,16.13,73174.3,-0.01,-1.63,-1.59,0,*56
1498903606.35,58290,16.06,73188.8,-0.01,-0.37,-0.33,0,*53
1498903607.61,58291,16.13,73206.3,-0.01,-1.01,-1.01,0,*56
1498903608.87,58292,16.13,73196.0,-0.01,-1.43,-1.43,0,*55
1498903610.07,58293,16.13,73184.3,-0.01,-1.63,-1.59,0,*5D
1498903611.33,58294,16.13,73188.5,-0.01,-1.09,-1.09,0,*53
1498903612.54,58295,16.13,73194.0,-0.03,-0.93,-0.93,0,*50
1498903613.72,58296,16.13,73196.3,-0.03,-0.77,-0.81,0,*5A
1498903614.95,58297,16.13,73190.5,-0.03,-1.01,-1.01,0,*52
1498903616.14,58298,16.06,73176.0,-0.01,-0.61,-0.61,0,*5F
1498903617.33,58299,16.13,73196.3,-0.03,-0.81,-0.89,0,*54
1498903618.57,58300,16.13,73200.0,-0.03,-1.35,-1.35,0,*5D
1498903619.75,58301,16.13,73198.8,-0.03,-1.25,-1.29,0,*50
1498903620.98,58302,16.13,73210.8,-0.03,-1.47,-1.47,0,*5F
1498903622.2,58303,16.13,73212.3,-0.03,-1.29,-1.35,0,*53
1498903623.43,58304,16.13,73230.0,-0.03,-1.35,-1.39,0,*55
1498903624.6,58305,16.13,73218.3,-0.03,-1.59,-1.63,0,*51
1498903625.84,58306,16.13,73194.8,-0.03,-2.03,-2.11,0,*58
1498903627.05,58307,16.13,73212.3,-0.05,-1.63,-1.63,0,*5C
1498903628.25,58308,16.13,73230.0,-0.05,-2.27,-2.23,0,*57
1498903629.44,58309,16.13,73238.0,-0.07,-2.27,-2.39,0,*5F
1498903630.65,58310,16.13,73228.3,-0.11,-2.47,-2.43,0,*6B
1498903631.89,58311,16.13,73164.5,-0.11,-2.11,-2.11,0,*6E
