#timestamp,LO_Frequency,Hit,StdDev 
1608336015.4,286046999.7,N
1608336035.2,286046999.8,N
1608336055.1,286046999.8,N
1608336056.0,286046999.8,N
1608336075.8,286047002.4,N
1608336095.7,286046999.8,N
1608336115.5,286046999.9,N
1608336135.3,286047002.7,N
1608336155.2,286047002.3,N
1608336175.0,286047002.2,N
1608336175.9,286047002.2,N
1608336195.8,286047002.3,N
1608336215.6,286047002.4,N
1608336235.4,286047002.2,N
1608336255.3,286047002.5,N
1608336275.1,286047002.0,N
1608336276.0,286047002.0,N
1608336295.8,286047002.0,N
1608336315.7,286047002.0,N
1608336335.5,286047002.0,N
1608336355.4,286047001.6,N
1608336375.2,286047001.7,N
1608336395.0,286047001.7,N
1608336395.9,286047001.7,N
1608336415.8,286047001.6,N
1608336435.6,286047001.3,N
1608336455.4,286047001.6,N
1608336475.3,286047002.0,N
1608336495.1,286047002.5,N
1608336515.9,286047001.7,N
1608336535.7,286047001.9,N
1608336555.5,286047004.0,Y
1608336575.4,286047002.3,P
1608336595.2,286047000.1,N
1608336615.0,286047000.1,N
1608336615.9,286047000.1,N
1608336635.8,286046999.8,N
1608336655.6,286047002.4,N
1608336675.5,286047000.2,N
1608336695.3,286047002.6,N
1608336715.1,286046999.8,N
1608336735.9,286047000.0,N
1608336755.7,286047000.1,N
1608336775.5,286047000.2,N
1608336795.4,286047002.8,N
1608336815.2,286047002.0,N
1608336835.1,286047002.3,N
1608336836.0,286047002.3,N
1608336855.8,286047002.2,N
1608336875.6,286047001.4,N
1608336895.5,286047001.6,N
1608336915.3,286047002.1,N
1608336935.1,286047001.8,N
1608336955.9,286047001.8,N
1608336975.7,286047001.5,N
1608336995.6,286047001.8,N
1608337015.4,286047001.5,N
1608337035.2,286047004.0,Y
1608337055.1,286047002.5,P
1608337056.0,286047002.5,P
1608337075.8,286046999.7,N
1608337095.6,286047002.7,N
1608337115.5,286047002.6,N
1608337135.3,286047002.3,N
1608337155.2,286047002.3,N
1608337175.9,286047002.3,N
1608337195.7,286047002.3,N
1608337215.6,286047002.5,N
1608337235.4,286047002.5,N
1608337255.2,286047001.9,N
1608337275.1,286047002.1,N
1608337276.0,286047002.1,N
1608337295.8,286047002.3,Y
1608337315.7,286046998.3,P
1608337335.5,286046998.2,N
1608337355.3,286047000.9,N
1608337375.2,286047000.5,N
1608337395.0,286047000.7,N
1608337395.9,286047000.7,N
1608337415.7,286047000.5,N
1608337435.6,286047001.2,N
1608337455.4,286047000.8,N
1608337475.3,286047000.9,N
1608337495.1,286047000.5,N
1608337496.0,286047000.5,N
1608337515.8,286047000.0,N
1608337535.7,286047002.7,N
1608337555.5,286047000.1,N
1608337575.4,286046999.7,N
1608337595.2,286046999.8,N
1608337615.0,286046999.7,N
1608337615.9,286046999.7,N
1608337635.8,286047000.1,N
1608337655.6,286047000.1,N
1608337675.4,286046999.7,N
1608337695.3,286047000.3,N
1608337715.1,286046999.8,N
1608337735.9,286047002.7,N
1608337755.7,286047000.0,N
1608337775.5,286047002.7,N
1608337795.4,286047002.8,N
1608337815.2,286047002.3,N
1608337835.0,286046999.7,N
1608337835.9,286046999.7,N
1608337855.8,286047002.5,N
1608337875.6,286047002.5,N
1608337895.5,286047002.2,N
1608337915.3,286047002.1,N
1608337935.1,286047002.3,N
1608337955.9,286047001.9,N
1608337975.7,286047002.7,N
1608337995.5,286047002.2,N
1608338015.4,286047001.8,N
1608338035.2,286047001.6,N
1608338055.1,286047001.5,N
1608338056.0,286047001.5,N
1608338075.8,286047002.2,N
1608338095.6,286047002.0,N
1608338115.5,286047001.7,N
1608338135.3,286047001.4,N
1608338155.1,286047001.4,N
1608338175.9,286047004.4,Y
1608338195.7,286047002.6,P
1608338215.6,286047002.3,P
1608338235.4,286047002.6,P
1608338255.2,286047001.5,Y
1608338275.1,286046998.2,P
1608338276.0,286046998.2,N
1608338295.8,286046998.5,N
1608338315.7,286046998.2,N
1608338335.5,286047001.1,N
1608338355.3,286046998.1,N
1608338375.2,286047001.2,N
1608338395.9,286047001.1,N
1608338415.7,286047000.7,N
1608338435.6,286047001.0,N
1608338455.4,286047000.9,N
1608338475.3,286047001.2,N
1608338495.1,286047000.5,N
1608338496.0,286047000.5,N
1608338515.8,286047000.4,N
1608338535.7,286047001.1,N
1608338555.5,286047000.9,N
1608338575.3,286047000.5,N
1608338595.2,286047000.5,N
1608338615.0,286047000.9,N
1608338615.9,286047000.9,N
1608338635.8,286047000.2,N
1608338655.6,286047000.2,N
1608338675.4,286047000.1,N
1608338695.3,286047002.3,N
1608338715.1,286047002.8,N
1608338735.8,286046999.7,N
1608338755.7,286046999.8,N
1608338775.5,286046999.7,N
1608338795.4,286047002.6,N
1608338815.2,286047000.1,N
1608338835.0,286047002.8,N
1608338835.9,286047002.8,N
1608338855.8,286047002.1,N
1608338875.6,286046999.7,N
1608338895.4,286047002.2,N
1608338915.3,286047002.7,N
1608338935.1,286046999.7,N
1608338955.9,286046999.8,N
1608338975.7,286047002.3,N
1608338995.5,286046999.7,N
1608339015.4,286047000.1,N
1608339035.2,286047000.1,N
1608339055.0,286047002.1,N
1608339056.0,286047002.1,N
1608339075.8,286047002.2,N
1608339125.7,286047001.7,E
1608339135.6,286047002.3,N
1608339155.4,286047000.0,P
1608339175.3,286046999.9,N
1608339195.1,286047000.5,N
1608339196.0,286047000.5,N
1608339215.8,286047000.2,N
1608339235.7,286047000.4,N
1608339255.5,286047000.5,N
1608339275.3,286047000.3,N
1608339295.2,286047000.2,N
1608339315.0,286047002.7,Y
1608339315.9,286047002.7,P
1608339335.8,286047000.5,N
1608339355.6,286047000.6,N
1608339375.4,286047000.3,N
1608339395.3,286047000.1,N
1608339415.1,286047000.3,N
1608339435.9,286047002.8,Y
1608339455.7,286047000.6,P
1608339475.5,286047000.4,P
1608339495.4,286047000.0,N
1608339515.2,286047000.2,N
1608339535.0,286047000.0,N
1608339535.9,286047000.0,N
1608339555.8,286047000.6,N
1608339575.6,286047000.5,N
1608339595.5,286047000.9,Y
