# file name; noise; peak f.; mag.; duration
20230816030042623_ZEBRAK-R5_snap.fits;27.6981;26538.6;22.7784;0
20230816030142698_ZEBRAK-R5_snap.fits;31.348;26502;22.2941;0
20230816030242261_ZEBRAK-R5_met.fits;26.0422;26509.3;53.04;0.170667
20230816030242773_ZEBRAK-R5_snap.fits;28.271;26488.8;26.2718;0
20230816030342847_ZEBRAK-R5_snap.fits;22.7992;26526.9;32.802;0
20230816030442922_ZEBRAK-R5_snap.fits;24.0894;26535.6;21.9117;0
20230816030553066_ZEBRAK-R5_met.fits;25.2368;26510.7;73.6514;0.170667
20230816030542997_ZEBRAK-R5_snap.fits;29.2996;26538.6;32.0226;0
20230816030643071_ZEBRAK-R5_snap.fits;28.1588;26513.7;22.7243;0
20230816030743146_ZEBRAK-R5_snap.fits;25.477;26528.3;22.9462;0
20230816030843221_ZEBRAK-R5_snap.fits;29.7749;26455.1;22.6063;0
20230816030943295_ZEBRAK-R5_snap.fits;29.9986;26538.6;28.5817;0
20230816031043370_ZEBRAK-R5_snap.fits;31.6885;26534.2;31.2835;0
20230816031143445_ZEBRAK-R5_snap.fits;27.0147;26460.9;28.9783;0
20230816031243519_ZEBRAK-R5_snap.fits;28.7621;26469.7;29.5904;0
20230816031414143_ZEBRAK-R5_met.fits;25.755;26510.7;130.696;0.341333
20230816031343594_ZEBRAK-R5_snap.fits;28.7147;26462.4;24.9979;0
20230816031448789_ZEBRAK-R5_met.fits;21.8315;26496.1;53.9553;0.170667
20230816031443669_ZEBRAK-R5_snap.fits;26.536;26484.4;22.8779;0
20230816031543743_ZEBRAK-R5_snap.fits;29.1664;26532.7;28.3228;0
20230816031643818_ZEBRAK-R5_snap.fits;30.1851;26477.1;27.7887;0
20230816031743893_ZEBRAK-R5_snap.fits;28.7419;26528.3;23.8316;0
20230816031843967_ZEBRAK-R5_snap.fits;32.3656;26480;21.7004;0
20230816032020906_ZEBRAK-R5_met.fits;29.3438;26493.2;93.1677;0.170667
20230816031944042_ZEBRAK-R5_snap.fits;26.7569;26516.6;30.2382;0
20230816032044117_ZEBRAK-R5_snap.fits;31.7635;26474.1;20.5112;0
20230816032224639_ZEBRAK-R5_met.fits;26.0334;26496.1;60.8318;0.170667
20230816032144191_ZEBRAK-R5_snap.fits;29.9835;26543;27.331;0
20230816032322837_ZEBRAK-R5_met.fits;28.9402;26504.9;116.707;0.170667
20230816032244266_ZEBRAK-R5_snap.fits;27.9025;26506.3;22.1024;0
20230816032344341_ZEBRAK-R5_snap.fits;27.7277;26499;28.1547;0
20230816032444415_ZEBRAK-R5_snap.fits;29.8774;26504.9;21.2693;0
20230816032544490_ZEBRAK-R5_snap.fits;23.9677;26449.2;26.0992;0
20230816032644565_ZEBRAK-R5_snap.fits;26.7724;26474.1;28.2136;0
20230816032744639_ZEBRAK-R5_snap.fits;30.3487;26450.7;26.5004;0
20230816032844714_ZEBRAK-R5_snap.fits;23.8676;26491.7;30.4072;0
20230816033013802_ZEBRAK-R5_met.fits;28.6617;26503.4;136.968;0.341333
20230816032944789_ZEBRAK-R5_snap.fits;29.7724;26458;19.5488;0
20230816033044863_ZEBRAK-R5_snap.fits;27.9361;26465.3;24.9091;0
20230816033227434_ZEBRAK-R5_met.fits;25.1717;26510.7;50.9412;0.170667
20230816033144938_ZEBRAK-R5_snap.fits;30.1711;26521;22.7561;0
20230816033245013_ZEBRAK-R5_snap.fits;31.7812;26499;29.2603;0
20230816033345087_ZEBRAK-R5_snap.fits;26.9562;26547.4;30.261;0
20230816033445162_ZEBRAK-R5_snap.fits;28.897;26450.7;26.1726;0
20230816033604351_ZEBRAK-R5_met.fits;25.5005;26535.6;61.6687;0.341333
20230816033545237_ZEBRAK-R5_snap.fits;27.9905;26506.3;22.6056;0
20230816033645311_ZEBRAK-R5_snap.fits;30.1365;26449.2;20.857;0
20230816033745386_ZEBRAK-R5_snap.fits;26.9017;26544.4;23.1526;0
20230816033845461_ZEBRAK-R5_snap.fits;25.1232;26455.1;28.2362;0
20230816033942634_ZEBRAK-R5_met.fits;27.1595;26519.5;64.0816;0.170667
20230816034015402_ZEBRAK-R5_met.fits;29.2307;26513.7;93.5288;1.024
20230816033945535_ZEBRAK-R5_snap.fits;29.8211;26525.4;20.6129;0
20230816034052095_ZEBRAK-R5_met.fits;32.1586;26491.7;77.3018;0.170667
20230816034045610_ZEBRAK-R5_snap.fits;30.8589;26463.9;28.2078;0
20230816034145685_ZEBRAK-R5_snap.fits;25.088;26484.4;24.2252;0
20230816034307775_ZEBRAK-R5_met.fits;29.5261;26499;132.476;0.170667
20230816034245759_ZEBRAK-R5_snap.fits;32.062;26522.5;23.4047;0
20230816034357439_ZEBRAK-R5_met.fits;27.7455;26504.9;73.7497;0.170667
20230816034345834_ZEBRAK-R5_snap.fits;30.8247;26544.4;29.0456;0
20230816034445909_ZEBRAK-R5_met.fits;26.7854;26512.2;81.4629;0.170667
20230816034445909_ZEBRAK-R5_snap.fits;26.1796;26507.8;25.1121;0
20230816034545983_ZEBRAK-R5_snap.fits;28.7241;26465.3;26.7056;0
20230816034646058_ZEBRAK-R5_snap.fits;25.6;26453.6;23.1736;0
20230816034818559_ZEBRAK-R5_met.fits;28.6193;26480;60.6013;0.512
20230816034746133_ZEBRAK-R5_snap.fits;28.338;26512.2;29.4125;0
20230816034846207_ZEBRAK-R5_snap.fits;26.8125;26518.1;22.7762;0
20230816034946282_ZEBRAK-R5_snap.fits;25.9241;26477.1;24.3908;0
20230816035046357_ZEBRAK-R5_snap.fits;30.0165;26518.1;17.8224;0
20230816035239167_ZEBRAK-R5_met.fits;27.6163;26545.9;58.7607;3.072
20230816035146431_ZEBRAK-R5_snap.fits;27.7459;26540;30.2287;0
20230816035246506_ZEBRAK-R5_snap.fits;23.5972;26515.1;23.8735;0
20230816035414741_ZEBRAK-R5_met.fits;26.5843;26515.1;60.4414;5.29067
20230816035346581_ZEBRAK-R5_snap.fits;31.0668;26497.6;26.165;0
20230816035501162_ZEBRAK-R5_met.fits;26.3412;26529.8;58.1845;5.80267
20230816035446655_ZEBRAK-R5_snap.fits;30.0698;26528.3;21.7236;0
20230816035546730_ZEBRAK-R5_snap.fits;28.2298;26453.6;20.3052;0
20230816035728106_ZEBRAK-R5_met.fits;27.1374;26496.1;56.2412;0.170667
20230816035646805_ZEBRAK-R5_snap.fits;27.6885;26519.5;27.671;0
20230816035746879_ZEBRAK-R5_snap.fits;30.0347;26544.4;19.3215;0
20230816035909994_ZEBRAK-R5_met.fits;22.8624;26466.8;67.481;0.170667
20230816035846954_ZEBRAK-R5_snap.fits;26.6807;26512.2;26.1983;0
20230816035947029_ZEBRAK-R5_snap.fits;25.3165;26462.4;28.4906;0
