#timestamp,LO_Frequency 
1469649615.2,286047000.3
1469649635.1,286047001.6
1469649655.1,286046998.7
1469649656.0,286046998.7
1469649675.9,286047002.3
1469649695.8,286047000.3
1469649715.7,286047002.7
1469649735.7,286046996.2
1469649755.6,286046996.6
1469649775.5,286047003.8
1469649795.4,286047002.8
1469649815.4,286046998.7
1469649835.3,286047000.1
1469649855.2,286047002.5
1469649875.1,286046996.7
1469649895.1,286047000.0
1469649896.0,286047000.0
1469649915.0,286047000.2
1469649915.9,286047000.2
1469649935.9,286046998.8
1469649955.8,286047000.5
1469649975.7,286047001.1
1469649995.6,286046999.0
1469650015.6,286046998.1
1469650035.5,286047004.3
1469650055.4,286046996.6
1469650075.3,286047001.7
1469650095.3,286047001.7
1469650115.2,286047000.1
1469650135.1,286047001.1
1469650155.0,286046998.3
1469650155.9,286046998.3
1469650175.9,286047001.4
1469650195.8,286047005.9
1469650215.7,286046996.1
1469650235.6,286046999.3
1469650255.6,286046998.4
1469650275.5,286046999.8
1469650295.4,286046998.8
1469650315.3,286047001.2
1469650335.3,286047002.8
1469650355.2,286047000.8
1469650375.1,286047001.8
1469650395.0,286046999.3
1469650396.0,286046999.3
1469650415.9,286046998.2
1469650435.8,286047003.6
1469650455.7,286046998.1
1469650475.7,286046999.7
1469650495.6,286047000.2
1469650515.5,286046999.1
1469650535.4,286046998.7
1469650555.4,286047004.1
1469650575.3,286046998.5
1469650595.2,286047007.6
1469650615.1,286046999.7
1469650635.1,286047002.5
1469650636.0,286047002.5
1469650655.9,286046993.9
1469650675.8,286046999.6
1469650695.8,286047002.7
1469650715.7,286046996.6
1469650735.6,286047001.5
1469650755.5,286046998.6
1469650775.5,286046999.9
1469650795.4,286046999.8
1469650815.3,286047001.0
1469650835.2,286047001.4
1469650855.2,286046998.4
1469650875.1,286047000.2
1469650876.0,286047000.2
1469650895.0,286046998.1
1469650895.9,286046998.1
1469650915.9,286047007.2
1469650935.8,286047000.6
1469650955.7,286047002.6
1469650975.6,286046999.1
1469650995.6,286046997.1
1469651015.5,286046998.9
1469651035.4,286046999.2
1469651055.3,286046996.5
1469651075.3,286047002.9
1469651095.2,286046998.6
1469651115.1,286047001.7
1469651135.0,286047003.8
1469651135.9,286047003.8
1469651155.9,286046996.8
1469651175.8,286046997.5
1469651195.7,286046998.9
1469651215.6,286047002.1
1469651235.6,286046999.5
1469651255.5,286046998.6
1469651275.4,286047006.0
1469651295.3,286046996.9
1469651315.3,286047001.2
1469651335.2,286046999.8
1469651355.1,286047001.9
1469651375.0,286046998.9
1469651376.0,286046998.9
1469651395.9,286046999.9
1469651415.8,286047004.4
1469651435.7,286046995.4
1469651455.7,286046999.8
1469651475.6,286047000.1
1469651495.5,286046999.9
1469651515.4,286047001.9
1469651535.4,286046999.0
1469651555.3,286047000.6
1469651575.2,286047000.3
1469651595.1,286047001.0
1469651615.1,286047001.9
1469651616.0,286047001.9
1469651635.9,286046998.6
1469651655.8,286047001.2
1469651675.7,286046998.9
1469651695.7,286046998.8
1469651715.6,286046998.7
1469651735.5,286046999.3
1469651755.5,286047000.9
1469651775.4,286047001.6
1469651795.3,286046998.1
1469651815.2,286047001.7
1469651835.2,286046998.4
1469651855.1,286046998.5
1469651856.0,286046998.5
1469651875.0,286047003.9
1469651875.9,286047003.9
1469651895.9,286047002.7
1469651915.8,286047000.6
1469651935.7,286046996.8
1469651955.6,286046998.9
1469651975.6,286047000.8
1469651995.5,286046997.8
1469652015.4,286047000.8
1469652035.3,286046999.1
1469652055.3,286046998.5
1469652075.2,286047004.3
1469652095.1,286046996.9
1469652115.0,286047003.4
1469652115.9,286047003.4
1469652135.9,286046993.7
1469652155.8,286047002.5
1469652175.7,286047000.7
1469652195.6,286047001.5
1469652215.6,286047004.1
1469652235.5,286047000.6
1469652255.4,286046997.8
1469652275.3,286046997.5
1469652295.3,286046999.0
1469652315.2,286047001.0
1469652335.1,286046999.9
1469652355.0,286046997.0
1469652356.0,286046997.0
1469652375.9,286047001.9
1469652395.8,286047002.5
1469652415.7,286047002.2
1469652435.7,286047001.8
1469652455.6,286046999.6
1469652475.5,286046997.6
1469652495.4,286047000.5
1469652515.4,286047002.0
1469652535.3,286047000.7
1469652555.2,286046998.1
1469652575.1,286047004.3
1469652595.1,286046996.7
1469652596.0,286046996.7
1469652615.9,286047005.0
1469652635.8,286047000.1
1469652655.8,286047000.9
1469652675.7,286046998.6
1469652695.6,286047001.0
1469652715.5,286047002.4
1469652735.5,286047004.4
1469652755.4,286046998.6
1469652775.3,286047000.8
1469652795.2,286046998.9
1469652815.2,286046998.9
1469652835.1,286047000.0
1469652836.0,286047000.0
1469652855.0,286046995.1
1469652855.9,286046995.1
1469652875.9,286047004.9
1469652895.8,286047001.0
1469652915.7,286046997.4
1469652935.6,286047002.5
1469652955.6,286046998.6
1469652975.5,286047003.3
1469652995.4,286047004.1
1469653015.3,286046999.0
1469653035.3,286047002.7
1469653055.2,286046997.7
1469653075.1,286046998.7
1469653095.0,286047000.0
1469653096.0,286047000.0
1469653115.9,286047000.4
1469653135.8,286047001.0
1469653155.8,286047000.8
1469653175.7,286046997.9
1469653195.6,286046998.2
