#timestamp,LO_Frequency 
1469610015.4,286046998.6
1469610035.3,286046999.4
1469610055.2,286046996.9
1469610075.1,286047000.0
1469610095.1,286046998.8
1469610096.0,286046998.8
1469610115.9,286047004.7
1469610135.8,286047002.0
1469610155.8,286046996.9
1469610175.7,286046999.5
1469610195.6,286046996.7
1469610215.5,286047002.6
1469610235.5,286046996.9
1469610255.4,286046996.8
1469610275.3,286046999.1
1469610295.2,286046996.9
1469610315.2,286047002.6
1469610335.1,286046998.7
1469610336.0,286046998.7
1469610355.0,286047003.7
1469610355.9,286047003.7
1469610375.9,286046998.2
1469610395.8,286047002.7
1469610415.7,286047001.0
1469610435.6,286046999.2
1469610455.6,286046998.7
1469610475.5,286046997.5
1469610495.4,286046998.1
1469610515.3,286047001.6
1469610535.3,286046996.8
1469610555.2,286047003.1
1469610575.1,286047001.3
1469610595.0,286047002.8
1469610596.0,286047002.8
1469610615.9,286046994.1
1469610635.8,286046998.3
1469610655.7,286046999.3
1469610675.6,286046999.5
1469610695.6,286046997.0
1469610715.5,286047000.7
1469610735.4,286047001.5
1469610755.3,286047002.8
1469610775.3,286046999.4
1469610795.2,286046999.4
1469610815.1,286046998.8
1469610835.0,286047000.2
1469610836.0,286047000.2
1469610855.9,286046997.8
1469610875.8,286046997.5
1469610895.7,286046999.1
1469610915.7,286047001.9
1469610935.6,286047002.5
1469610955.5,286046996.5
1469610975.4,286047004.4
1469610995.4,286047001.8
1469611015.3,286047000.1
1469611035.2,286046999.4
1469611055.1,286046998.9
1469611075.1,286046999.4
1469611076.0,286046999.4
1469611095.0,286046996.7
1469611095.9,286046996.7
1469611115.8,286047005.5
1469611135.8,286047001.2
1469611155.7,286046999.2
1469611175.6,286046994.5
1469611195.5,286046995.4
1469611215.5,286047001.0
1469611235.4,286046998.6
1469611255.3,286047001.9
1469611275.2,286047001.5
1469611295.2,286047001.1
1469611315.1,286046994.9
1469611335.0,286047000.4
1469611335.9,286047000.4
1469611355.9,286047002.4
1469611375.8,286046999.0
1469611395.7,286046995.1
1469611415.6,286047000.9
1469611435.6,286046998.2
1469611455.5,286047001.6
1469611475.4,286047000.7
1469611495.3,286047001.6
1469611515.3,286046998.7
1469611535.2,286046998.6
1469611555.1,286047000.8
1469611575.0,286047001.2
1469611576.0,286047001.2
1469611595.9,286046996.5
1469611615.8,286047002.4
1469611635.7,286046998.8
1469611655.7,286047001.0
1469611675.6,286046997.7
1469611695.5,286046998.3
1469611715.4,286047001.8
1469611735.4,286047004.0
1469611755.3,286046995.8
1469611775.2,286046997.5
1469611795.1,286046998.6
1469611815.1,286047007.2
1469611816.0,286047007.2
1469611835.9,286046990.9
1469611855.8,286046993.3
1469611875.7,286047000.7
1469611895.7,286047003.0
1469611915.6,286046998.4
1469611935.5,286047004.1
1469611955.4,286046995.9
1469611975.4,286046997.7
1469611995.3,286046997.2
1469612015.2,286046999.0
1469612035.1,286047001.1
1469612055.1,286046998.0
1469612056.0,286046998.0
1469612075.0,286047000.1
1469612075.9,286047000.1
1469612095.8,286046998.4
1469612115.8,286047002.2
1469612135.7,286046995.7
1469612155.6,286046997.8
1469612175.5,286046996.8
1469612195.5,286046999.8
1469612215.4,286047002.6
1469612235.3,286046998.5
1469612255.2,286047002.2
1469612275.2,286046997.8
1469612295.1,286047000.5
1469612315.0,286047001.1
1469612315.9,286047001.1
1469612335.9,286046998.5
1469612355.8,286047000.7
1469612375.7,286046998.3
1469612395.6,286047001.1
1469612415.6,286046997.2
1469612435.5,286046997.0
1469612455.4,286046999.4
1469612475.3,286046999.2
1469612495.3,286046998.1
1469612515.2,286047000.4
1469612535.1,286046999.7
1469612555.0,286047001.0
1469612556.0,286047001.0
1469612575.9,286046999.4
1469612595.8,286046996.6
1469612615.7,286047002.2
1469612635.6,286047002.4
1469612655.6,286046996.6
1469612675.5,286047005.2
1469612695.4,286047000.4
1469612715.3,286046998.3
1469612735.3,286046999.0
1469612755.2,286046995.9
1469612775.1,286046996.6
1469612795.1,286046999.4
1469612796.0,286046999.4
1469612815.9,286047002.6
1469612835.8,286046998.6
1469612855.7,286046998.4
1469612875.7,286047001.0
1469612895.6,286046998.0
1469612915.5,286046995.8
1469612935.4,286047000.8
1469612955.4,286046999.5
1469612975.3,286047000.4
1469612995.2,286046999.4
1469613015.1,286046995.0
1469613035.1,286047004.2
1469613036.0,286047004.2
1469613055.0,286046993.9
1469613055.9,286046993.9
1469613075.8,286047004.6
1469613095.8,286047006.0
1469613115.7,286046996.7
1469613135.6,286047002.5
1469613155.5,286046995.1
1469613175.5,286046998.7
1469613195.4,286047000.1
1469613215.3,286047002.5
1469613235.2,286046997.0
1469613255.2,286047004.0
1469613275.1,286046997.3
1469613295.0,286046998.2
1469613295.9,286046998.2
1469613315.9,286047004.4
1469613335.8,286046995.9
1469613355.7,286046999.6
1469613375.6,286046996.9
1469613395.6,286047002.4
1469613415.5,286046999.1
1469613435.4,286047000.4
1469613455.3,286046997.4
1469613475.3,286046999.8
1469613495.2,286047001.9
1469613515.1,286047000.4
1469613535.0,286046997.1
1469613536.0,286046997.1
1469613555.9,286047003.7
1469613575.8,286047000.7
1469613595.7,286046998.3
