# file name; noise; peak f.; mag.; duration
20160727220014236_ZVPP-R4_snap.fits;0.457711;26462.4;0.465273;0
20160727220114310_ZVPP-R4_snap.fits;0.44781;26541.5;0.45658;0
20160727220214385_ZVPP-R4_snap.fits;0.469272;26510.7;0.339855;0
20160727220314460_ZVPP-R4_snap.fits;0.458475;26452.1;0.432605;0
20160727220414534_ZVPP-R4_snap.fits;0.415505;26540;0.335536;0
20160727220514609_ZVPP-R4_snap.fits;0.423527;26484.4;0.339766;0
20160727220614684_ZVPP-R4_snap.fits;0.42241;26503.4;0.440671;0
20160727220714758_ZVPP-R4_snap.fits;0.444636;26502;0.360374;0
20160727220814833_ZVPP-R4_snap.fits;0.416157;26468.3;0.335244;0
20160727220914908_ZVPP-R4_snap.fits;0.417461;26485.8;0.445489;0
20160727221014982_ZVPP-R4_snap.fits;0.470798;26540;0.38802;0
20160727221115057_ZVPP-R4_snap.fits;0.376098;26494.6;0.385832;0
20160727221215132_ZVPP-R4_snap.fits;0.438866;26532.7;0.326602;0
20160727221315206_ZVPP-R4_snap.fits;0.434055;26537.1;0.316263;0
20160727221415281_ZVPP-R4_snap.fits;0.402841;26523.9;0.339116;0
20160727221515356_ZVPP-R4_snap.fits;0.409333;26544.4;0.361705;0
20160727221615430_ZVPP-R4_snap.fits;0.401222;26482.9;0.338207;0
20160727221715505_ZVPP-R4_snap.fits;0.450523;26484.4;0.396864;0
20160727221815580_ZVPP-R4_snap.fits;0.450923;26497.6;0.254024;0
20160727221915654_ZVPP-R4_snap.fits;0.447416;26497.6;0.403961;0
20160727222015729_ZVPP-R4_snap.fits;0.376721;26545.9;0.288432;0
20160727222115804_ZVPP-R4_snap.fits;0.428824;26518.1;0.299377;0
20160727222215878_ZVPP-R4_snap.fits;0.439937;26493.2;0.300071;0
20160727222315953_ZVPP-R4_snap.fits;0.519532;26472.7;0.301773;0
20160727222415028_ZVPP-R4_snap.fits;0.421831;26478.5;0.34805;0
20160727222516102_ZVPP-R4_snap.fits;0.371802;26535.6;0.526379;0
20160727222616177_ZVPP-R4_snap.fits;0.435883;26474.1;0.395645;0
20160727222716252_ZVPP-R4_snap.fits;0.362076;26519.5;0.451634;0
20160727222816326_ZVPP-R4_snap.fits;0.466888;26528.3;0.409288;0
20160727222916401_ZVPP-R4_snap.fits;0.427218;26488.8;0.348426;0
20160727223016476_ZVPP-R4_snap.fits;0.423393;26504.9;0.338946;0
20160727223116550_ZVPP-R4_snap.fits;0.405399;26466.8;0.378487;0
20160727223216625_ZVPP-R4_snap.fits;0.430834;26469.7;0.34167;0
20160727223316700_ZVPP-R4_snap.fits;0.413616;26500.5;0.389478;0
20160727223416774_ZVPP-R4_snap.fits;0.436937;26504.9;0.478985;0
20160727223516849_ZVPP-R4_snap.fits;0.425271;26480;0.380302;0
20160727223616924_ZVPP-R4_snap.fits;0.414754;26496.1;0.384512;0
20160727223716998_ZVPP-R4_snap.fits;0.449945;26468.3;0.331607;0
20160727223817073_ZVPP-R4_snap.fits;0.450413;26543;0.351932;0
20160727223917148_ZVPP-R4_snap.fits;0.402577;26513.7;0.29322;0
20160727224017222_ZVPP-R4_snap.fits;0.407993;26453.6;0.369681;0
20160727224117297_ZVPP-R4_snap.fits;0.43969;26512.2;0.369626;0
20160727224217372_ZVPP-R4_snap.fits;0.401706;26480;0.39349;0
20160727224317446_ZVPP-R4_snap.fits;0.484129;26468.3;0.405081;0
20160727224417521_ZVPP-R4_snap.fits;0.470798;26537.1;0.35317;0
20160727224517596_ZVPP-R4_snap.fits;0.434098;26506.3;0.462229;0
20160727224617670_ZVPP-R4_snap.fits;0.445055;26474.1;0.289806;0
20160727224717745_ZVPP-R4_snap.fits;0.507023;26513.7;0.354252;0
20160727224817820_ZVPP-R4_snap.fits;0.442993;26529.8;0.421589;0
20160727224917894_ZVPP-R4_snap.fits;0.414262;26482.9;0.411065;0
20160727225018969_ZVPP-R4_snap.fits;0.441334;26493.2;0.44852;0
20160727225118044_ZVPP-R4_snap.fits;0.369846;26463.9;0.379362;0
20160727225218118_ZVPP-R4_snap.fits;0.442768;26544.4;0.313155;0
20160727225318193_ZVPP-R4_snap.fits;0.400874;26493.2;0.433858;0
20160727225418268_ZVPP-R4_snap.fits;0.481929;26506.3;0.35525;0
20160727225518342_ZVPP-R4_snap.fits;0.412942;26506.3;0.286866;0
20160727225618417_ZVPP-R4_snap.fits;0.425865;26465.3;0.3543;0
20160727225718492_ZVPP-R4_snap.fits;0.398468;26482.9;0.436453;0
20160727225818566_ZVPP-R4_snap.fits;0.339947;26471.2;0.412848;0
20160727225918641_ZVPP-R4_snap.fits;0.450957;26532.7;0.438736;0
