# file name; noise; peak f.; mag.; duration
20160727100035356_ZVPP-R4_snap.fits;0.420729;26544.4;0.363183;0
20160727100135430_ZVPP-R4_snap.fits;0.406517;26453.6;0.458976;0
20160727100235505_ZVPP-R4_snap.fits;0.435522;26460.9;0.369591;0
20160727100335580_ZVPP-R4_snap.fits;0.449616;26516.6;0.353644;0
20160727100435654_ZVPP-R4_snap.fits;0.373778;26469.7;0.39091;0
20160727100536729_ZVPP-R4_snap.fits;0.512869;26463.9;0.461831;0
20160727100636804_ZVPP-R4_snap.fits;0.456557;26526.9;0.268763;0
20160727100736878_ZVPP-R4_snap.fits;0.459746;26519.5;0.36866;0
20160727100836953_ZVPP-R4_snap.fits;0.445989;26449.2;0.391295;0
20160727100936028_ZVPP-R4_snap.fits;0.412826;26535.6;0.382732;0
20160727101036102_ZVPP-R4_snap.fits;0.416133;26465.3;0.382012;0
20160727101136177_ZVPP-R4_snap.fits;0.423537;26532.7;0.296165;0
20160727101236252_ZVPP-R4_snap.fits;0.429606;26513.7;0.426771;0
20160727101336326_ZVPP-R4_snap.fits;0.446427;26515.1;0.383578;0
20160727101436401_ZVPP-R4_snap.fits;0.413093;26504.9;0.36872;0
20160727101536476_ZVPP-R4_snap.fits;0.497823;26478.5;0.413942;0
20160727101636550_ZVPP-R4_snap.fits;0.441119;26459.5;0.418385;0
20160727101736625_ZVPP-R4_snap.fits;0.48753;26477.1;0.329007;0
20160727101836700_ZVPP-R4_snap.fits;0.472274;26475.6;0.393381;0
20160727101937774_ZVPP-R4_snap.fits;0.376955;26497.6;0.318274;0
20160727102037849_ZVPP-R4_snap.fits;0.431906;26452.1;0.368732;0
20160727102137924_ZVPP-R4_snap.fits;0.442774;26459.5;0.322166;0
20160727102237998_ZVPP-R4_snap.fits;0.46094;26497.6;0.405106;0
20160727102337073_ZVPP-R4_snap.fits;0.425352;26481.4;0.346634;0
20160727102437148_ZVPP-R4_snap.fits;0.459007;26463.9;0.424795;0
20160727102537222_ZVPP-R4_snap.fits;0.426288;26478.5;0.409832;0
20160727102637297_ZVPP-R4_snap.fits;0.428964;26538.6;0.31755;0
20160727102737372_ZVPP-R4_snap.fits;0.46469;26480;0.388016;0
20160727102837446_ZVPP-R4_snap.fits;0.468499;26494.6;0.384845;0
20160727102937521_ZVPP-R4_snap.fits;0.487678;26502;0.415477;0
20160727103037596_ZVPP-R4_snap.fits;0.423869;26472.7;0.388087;0
20160727103137670_ZVPP-R4_snap.fits;0.386782;26523.9;0.337754;0
20160727103238745_ZVPP-R4_snap.fits;0.417373;26463.9;0.299082;0
20160727103338820_ZVPP-R4_snap.fits;0.34426;26480;0.448249;0
20160727103438894_ZVPP-R4_snap.fits;0.44063;26509.3;0.401858;0
20160727103538969_ZVPP-R4_snap.fits;0.419576;26494.6;0.335353;0
20160727103638044_ZVPP-R4_snap.fits;0.361212;26462.4;0.312236;0
20160727103738118_ZVPP-R4_snap.fits;0.389196;26507.8;0.42765;0
20160727103838193_ZVPP-R4_snap.fits;0.425889;26478.5;0.319132;0
20160727103938268_ZVPP-R4_snap.fits;0.439519;26481.4;0.313411;0
20160727104038342_ZVPP-R4_snap.fits;0.416611;26478.5;0.361107;0
20160727104138417_ZVPP-R4_snap.fits;0.368056;26455.1;0.382283;0
20160727104238492_ZVPP-R4_snap.fits;0.403888;26547.4;0.418471;0
20160727104338566_ZVPP-R4_snap.fits;0.360919;26478.5;0.372059;0
20160727104438641_ZVPP-R4_snap.fits;0.440566;26456.5;0.516076;0
20160727104539716_ZVPP-R4_snap.fits;0.399713;26534.2;0.2673;0
20160727104639790_ZVPP-R4_snap.fits;0.359244;26449.2;0.29899;0
20160727104739865_ZVPP-R4_snap.fits;0.429396;26512.2;0.371502;0
20160727104839940_ZVPP-R4_snap.fits;0.397417;26449.2;0.387064;0
20160727105523657_ZVPP-R4_snap.fits;0.439816;26491.7;0.402849;0
20160727105623732_ZVPP-R4_snap.fits;0.400658;26452.1;0.280857;0
20160727105723806_ZVPP-R4_snap.fits;0.434609;26521;0.231966;0
20160727105823881_ZVPP-R4_snap.fits;0.428506;26458;0.417502;0
20160727105924956_ZVPP-R4_snap.fits;0.379312;26543;0.335101;0
