# file name; noise; peak f.; mag.; duration
20160727060017436_ZVPP-R4_snap.fits;0.437044;26455.1;0.39752;0
20160727060117510_ZVPP-R4_snap.fits;0.419423;26522.5;0.442355;0
20160727060217585_ZVPP-R4_snap.fits;0.481049;26469.7;0.365886;0
20160727060317660_ZVPP-R4_snap.fits;0.397089;26455.1;0.365891;0
20160727060417734_ZVPP-R4_snap.fits;0.470691;26507.8;0.372412;0
20160727060517809_ZVPP-R4_snap.fits;0.474429;26449.2;0.358191;0
20160727060618884_ZVPP-R4_snap.fits;0.438775;26469.7;0.341778;0
20160727060718958_ZVPP-R4_snap.fits;0.404683;26545.9;0.366991;0
20160727060818033_ZVPP-R4_snap.fits;0.376546;26477.1;0.4854;0
20160727060918108_ZVPP-R4_snap.fits;0.465041;26538.6;0.382391;0
20160727061018182_ZVPP-R4_snap.fits;0.393524;26538.6;0.352571;0
20160727061118257_ZVPP-R4_snap.fits;0.423413;26496.1;0.335563;0
20160727061218332_ZVPP-R4_snap.fits;0.424252;26513.7;0.342345;0
20160727061318406_ZVPP-R4_snap.fits;0.420094;26471.2;0.323098;0
20160727061418481_ZVPP-R4_snap.fits;0.41851;26543;0.392679;0
20160727061518556_ZVPP-R4_snap.fits;0.379584;26529.8;0.402875;0
20160727061618630_ZVPP-R4_snap.fits;0.396182;26529.8;0.428057;0
20160727061718705_ZVPP-R4_snap.fits;0.417585;26450.7;0.433087;0
20160727061818780_ZVPP-R4_snap.fits;0.451933;26534.2;0.430233;0
20160727061919854_ZVPP-R4_snap.fits;0.484664;26471.2;0.370841;0
20160727062019929_ZVPP-R4_snap.fits;0.424014;26468.3;0.346887;0
20160727062119004_ZVPP-R4_snap.fits;0.459856;26455.1;0.377034;0
20160727062219078_ZVPP-R4_snap.fits;0.485235;26507.8;0.390186;0
20160727062319153_ZVPP-R4_snap.fits;0.44003;26449.2;0.392845;0
20160727062419228_ZVPP-R4_snap.fits;0.394867;26456.5;0.336248;0
20160727062519302_ZVPP-R4_snap.fits;0.433844;26471.2;0.420962;0
20160727062619377_ZVPP-R4_snap.fits;0.405906;26485.8;0.371643;0
20160727062719452_ZVPP-R4_snap.fits;0.383717;26534.2;0.356381;0
20160727062819526_ZVPP-R4_snap.fits;0.452005;26540;0.490901;0
20160727062919601_ZVPP-R4_snap.fits;0.401455;26452.1;0.425269;0
20160727063019676_ZVPP-R4_snap.fits;0.431572;26460.9;0.355434;0
20160727063119750_ZVPP-R4_snap.fits;0.387802;26482.9;0.381792;0
20160727063219825_ZVPP-R4_snap.fits;0.510554;26543;0.471581;0
20160727063320900_ZVPP-R4_snap.fits;0.410984;26541.5;0.434584;0
20160727063420974_ZVPP-R4_snap.fits;0.373548;26544.4;0.301807;0
20160727063520049_ZVPP-R4_snap.fits;0.503793;26456.5;0.476137;0
20160727063620124_ZVPP-R4_snap.fits;0.393929;26491.7;0.408977;0
20160727063720198_ZVPP-R4_snap.fits;0.852106;26509.3;0.625444;0
20160727063820273_ZVPP-R4_snap.fits;0.478914;26481.4;0.491188;0
20160727063920348_ZVPP-R4_snap.fits;0.559266;26545.9;0.631092;0
20160727064020422_ZVPP-R4_snap.fits;0.472627;26519.5;0.505591;0
20160727064120497_ZVPP-R4_snap.fits;0.430274;26485.8;0.310115;0
20160727064220572_ZVPP-R4_snap.fits;0.44183;26531.2;0.358394;0
20160727064320646_ZVPP-R4_snap.fits;0.445315;26507.8;0.501099;0
20160727064420721_ZVPP-R4_snap.fits;0.454897;26477.1;0.405913;0
20160727064520796_ZVPP-R4_snap.fits;0.438161;26458;0.379237;0
20160727064621870_ZVPP-R4_snap.fits;0.387288;26529.8;0.395864;0
20160727064721945_ZVPP-R4_snap.fits;0.439423;26452.1;0.404919;0
20160727064821020_ZVPP-R4_snap.fits;0.42734;26541.5;0.365755;0
20160727064921094_ZVPP-R4_snap.fits;0.464969;26458;0.418591;0
20160727065021169_ZVPP-R4_snap.fits;0.432834;26453.6;0.362003;0
20160727065121244_ZVPP-R4_snap.fits;0.447722;26456.5;0.364861;0
20160727065221318_ZVPP-R4_snap.fits;0.481005;26484.4;0.3362;0
20160727065321393_ZVPP-R4_snap.fits;0.450454;26450.7;0.367209;0
20160727065421468_ZVPP-R4_snap.fits;0.382661;26469.7;0.426453;0
20160727065521542_ZVPP-R4_snap.fits;0.428673;26535.6;0.426001;0
20160727065621617_ZVPP-R4_snap.fits;0.529378;26460.9;0.364515;0
20160727065721692_ZVPP-R4_snap.fits;0.463782;26471.2;0.34682;0
20160727065822766_ZVPP-R4_snap.fits;0.40854;26472.7;0.450603;0
20160727065922841_ZVPP-R4_snap.fits;0.396093;26497.6;0.526951;0
