#timestamp,LO_Frequency 
1469620815.2,286046999.0
1469620835.1,286046996.7
1469620855.1,286046998.3
1469620856.0,286046998.3
1469620875.0,286047006.2
1469620875.9,286047006.2
1469620895.8,286046993.3
1469620915.8,286046999.9
1469620935.7,286047001.7
1469620955.6,286046998.3
1469620975.5,286047002.1
1469620995.5,286046996.7
1469621015.4,286047000.7
1469621035.3,286046997.3
1469621055.3,286047001.1
1469621075.2,286047000.7
1469621095.1,286046999.9
1469621115.0,286047003.0
1469621116.0,286047003.0
1469621135.9,286046995.7
1469621155.8,286046996.5
1469621175.7,286047005.2
1469621195.6,286047000.8
1469621215.6,286046997.4
1469621235.5,286046996.8
1469621255.4,286047002.3
1469621275.3,286046998.4
1469621295.3,286046998.3
1469621315.2,286047002.6
1469621335.1,286047002.8
1469621355.0,286046999.3
1469621356.0,286046999.3
1469621375.9,286047002.6
1469621395.8,286046998.7
1469621415.7,286046998.7
1469621435.7,286046998.2
1469621455.6,286047002.0
1469621475.5,286046997.7
1469621495.4,286047001.1
1469621515.4,286047001.6
1469621535.3,286047001.4
1469621555.2,286047000.0
1469621575.1,286047001.6
1469621595.1,286046999.5
1469621596.0,286046999.5
1469621615.9,286046998.0
1469621635.8,286047000.3
1469621655.8,286047002.5
1469621675.7,286046998.2
1469621695.6,286047003.8
1469621715.5,286046994.9
1469621735.5,286046998.2
1469621755.4,286047001.9
1469621775.3,286047005.3
1469621795.2,286046998.2
1469621815.2,286046999.8
1469621835.1,286046999.4
1469621836.0,286046999.4
1469621855.0,286047000.5
1469621855.9,286047000.5
1469621875.9,286047000.3
1469621895.8,286046995.2
1469621915.7,286046997.0
1469621935.6,286046999.3
1469621955.6,286046998.1
1469621975.5,286046999.7
1469621995.4,286047002.5
1469622015.3,286047001.6
1469622035.3,286046998.2
1469622055.2,286046998.6
1469622075.1,286047001.7
1469622095.0,286047000.7
1469622096.0,286047000.7
1469622115.9,286047000.1
1469622135.8,286046999.9
1469622155.7,286046999.5
1469622175.6,286046999.0
1469622195.6,286046998.3
1469622215.5,286047000.6
1469622235.4,286047001.8
1469622255.3,286046998.9
1469622275.3,286046999.4
1469622295.2,286047002.4
1469622315.1,286047003.5
1469622335.1,286047002.3
1469622336.0,286047002.3
1469622355.9,286046996.9
1469622375.8,286047001.6
1469622395.7,286047000.5
1469622415.7,286046999.5
1469622435.6,286046998.5
1469622455.5,286046996.6
1469622475.4,286047000.4
1469622495.4,286046999.5
1469622515.3,286046998.9
1469622535.2,286047001.8
1469622555.1,286046996.6
1469622575.1,286047001.7
1469622576.0,286047001.7
1469622595.0,286046998.0
1469622595.9,286046998.0
1469622615.9,286046997.2
1469622635.8,286047000.1
1469622655.7,286047001.3
1469622675.6,286046999.9
1469622695.6,286047001.7
1469622715.5,286047003.8
1469622735.4,286046996.9
1469622755.3,286047003.5
1469622775.3,286046999.2
1469622795.2,286047000.3
1469622815.1,286046996.6
1469622835.0,286047003.7
1469622836.0,286047003.7
1469622855.9,286046994.1
1469622875.8,286047007.5
1469622895.7,286046998.3
1469622915.6,286046997.7
1469622935.6,286047004.3
1469622955.5,286047003.5
1469622975.4,286047001.2
1469622995.3,286046997.8
1469623015.3,286046996.5
1469623035.2,286047002.1
1469623055.1,286046996.7
1469623075.0,286046995.6
1469623076.0,286046995.6
1469623095.9,286047003.2
1469623115.8,286046999.8
1469623135.7,286047000.5
1469623155.7,286046998.9
1469623175.6,286046998.8
1469623195.5,286047001.8
1469623215.4,286046999.4
1469623235.4,286047000.6
1469623255.3,286047000.5
1469623275.2,286047002.8
1469623295.1,286046999.2
1469623315.1,286046998.6
1469623316.0,286046998.6
1469623335.9,286047001.7
1469623355.8,286046996.7
1469623375.8,286047002.5
1469623395.7,286046998.4
1469623415.6,286047002.2
1469623435.5,286047000.4
1469623455.5,286046998.1
1469623475.4,286047003.0
1469623495.3,286046999.8
1469623515.2,286046998.3
1469623535.2,286046998.7
1469623555.1,286047002.2
1469623556.0,286047002.2
1469623575.0,286046998.7
1469623575.9,286046998.7
1469623595.9,286046998.5
1469623615.8,286046998.5
1469623635.7,286046997.3
1469623655.6,286047002.7
1469623675.6,286047001.3
1469623695.5,286047002.7
1469623715.4,286046999.1
1469623735.3,286047004.7
1469623755.3,286046998.9
1469623775.2,286046998.4
1469623795.1,286047002.2
1469623815.0,286046996.4
1469623816.0,286046996.4
1469623835.9,286047000.9
1469623855.8,286047002.7
1469623875.7,286046996.8
1469623895.7,286047000.0
1469623915.6,286047002.8
1469623935.5,286046994.9
1469623955.4,286047005.2
1469623975.4,286046998.2
1469623995.3,286047003.2
1469624015.2,286047003.0
1469624035.1,286047002.2
1469624055.1,286046997.2
1469624056.0,286046997.2
1469624075.9,286047000.1
1469624095.8,286047000.7
1469624115.7,286047003.3
1469624135.7,286047001.5
1469624155.6,286047001.9
1469624175.5,286046998.3
1469624195.5,286047000.1
1469624215.4,286047000.7
1469624235.3,286046998.7
1469624255.2,286046999.3
1469624275.2,286047004.4
1469624295.1,286047007.1
1469624296.0,286047007.1
1469624315.0,286046995.5
1469624315.9,286046995.5
1469624335.9,286047010.0
1469624355.8,286046998.1
1469624375.7,286046999.1
1469624395.6,286046996.2
