#timestamp,LO_Frequency 
1469588415.7,286046999.6
1469588435.6,286046998.2
1469588455.6,286047004.4
1469588475.5,286046996.5
1469588495.4,286047004.9
1469588515.3,286047002.2
1469588535.3,286046998.7
1469588555.2,286047000.1
1469588575.1,286047001.1
1469588595.0,286046999.2
1469588595.9,286046999.2
1469588615.9,286046998.3
1469588635.8,286047001.6
1469588655.7,286046999.9
1469588675.6,286047009.7
1469588695.6,286047002.3
1469588715.5,286046995.3
1469588735.4,286046998.6
1469588755.3,286047000.2
1469588775.3,286047001.0
1469588795.2,286046997.4
1469588815.1,286046994.9
1469588835.0,286046999.8
1469588836.0,286046999.8
1469588855.9,286047002.3
1469588875.8,286046998.6
1469588895.7,286047000.7
1469588915.3,286046998.4
1469588935.2,286047003.6
1469588955.1,286047003.8
1469588975.0,286047001.1
1469588976.0,286047001.1
1469588995.9,286046995.1
1469589015.8,286047001.5
1469589035.7,286047001.2
1469589055.7,286046998.3
1469589075.6,286046999.9
1469589095.5,286047000.3
1469589115.4,286046999.9
1469589135.4,286047002.2
1469589155.3,286046997.2
1469589175.2,286046995.3
1469589195.1,286046998.0
1469589215.1,286046998.1
1469589216.0,286046998.1
1469589235.9,286047007.3
1469589255.8,286046996.5
1469589275.7,286047005.8
1469589295.7,286046996.7
1469589315.6,286047001.2
1469589335.5,286046998.2
1469589355.4,286046998.6
1469589375.4,286047001.3
1469589395.3,286046999.9
1469589415.2,286046998.2
1469589435.2,286046996.8
1469589455.1,286047002.3
1469589456.0,286047002.3
1469589475.0,286046999.5
1469589475.9,286046999.5
1469589495.9,286046997.4
1469589515.8,286047001.3
1469589535.7,286047001.6
1469589555.6,286047000.3
1469589575.6,286046999.7
1469589595.5,286047004.2
1469589615.4,286046997.8
1469589635.3,286046996.0
1469589655.3,286046998.3
1469589675.2,286047000.4
1469589695.1,286047002.2
1469589715.0,286047002.8
1469589716.0,286047002.8
1469589735.9,286046991.7
1469589755.8,286047002.9
1469589775.7,286047004.4
1469589795.7,286046995.6
1469589815.6,286046999.6
1469589835.5,286046999.3
1469589855.4,286047002.6
1469589875.4,286046995.5
1469589895.3,286047004.1
1469589915.2,286047003.9
1469589935.1,286046999.0
1469589955.1,286046998.2
1469589956.0,286046998.2
1469589975.9,286047004.5
1469589995.8,286046999.0
1469590015.7,286047003.8
1469590035.7,286046999.1
1469590055.6,286047000.7
1469590075.5,286046999.3
1469590095.4,286046996.5
1469590115.4,286047004.3
1469590135.3,286046997.0
1469590155.2,286046999.9
1469590175.1,286047004.9
1469590195.1,286046996.1
1469590196.0,286046996.1
1469590215.0,286047001.0
1469590215.9,286047001.0
1469590235.8,286046999.9
1469590255.8,286046996.5
1469590275.7,286047000.4
1469590295.6,286047000.8
1469590315.5,286047007.2
1469590335.5,286046999.2
1469590355.4,286046999.0
1469590375.3,286047002.2
1469590395.2,286047002.7
1469590415.2,286047001.2
1469590435.1,286046997.2
1469590455.0,286046998.1
1469590455.9,286046998.1
1469590475.9,286047006.8
1469590495.8,286046998.5
1469590515.7,286047001.8
1469590535.6,286046998.4
1469590555.6,286046998.2
1469590575.5,286047004.2
1469590595.4,286047001.1
1469590615.3,286046999.3
1469590635.3,286046995.5
1469590655.2,286046997.7
1469590675.1,286046999.3
1469590695.0,286047002.7
1469590696.0,286047002.7
1469590715.9,286046997.3
1469590735.8,286047000.3
1469590755.7,286046997.8
1469590775.6,286046997.2
1469590795.6,286047004.5
1469590815.5,286047003.4
1469590835.4,286046999.8
1469590855.3,286047002.2
1469590875.3,286047005.7
1469590895.2,286047004.5
1469590915.1,286046997.1
1469590935.0,286046998.1
1469590936.0,286046998.1
1469590955.9,286047002.4
1469590975.8,286046995.2
1469590995.7,286047000.5
1469591015.7,286046998.9
1469591035.6,286046997.9
1469591055.5,286047001.8
1469591075.4,286047002.3
1469591095.4,286046997.2
1469591115.3,286047002.5
1469591135.2,286047002.4
1469591155.1,286046998.6
1469591175.1,286047001.8
1469591176.0,286047001.8
1469591195.9,286046998.2
1469591215.8,286046998.6
1469591235.8,286046998.4
1469591255.7,286046998.7
1469591275.6,286047003.7
1469591295.5,286047000.8
1469591315.5,286046998.4
1469591335.4,286047000.9
1469591355.3,286047001.2
1469591375.2,286046998.8
1469591395.2,286047000.4
1469591415.1,286047002.7
1469591416.0,286047002.7
1469591435.0,286046994.3
1469591435.9,286046994.3
1469591455.9,286047005.7
1469591475.8,286046999.8
1469591495.7,286047002.8
1469591515.6,286046998.0
1469591535.6,286046995.9
1469591555.5,286046998.1
1469591575.4,286047001.6
1469591595.3,286047004.4
1469591615.3,286046998.4
1469591635.2,286046999.8
1469591655.1,286046997.7
1469591675.0,286046998.4
1469591676.0,286046998.4
1469591695.9,286047003.1
1469591715.8,286047000.7
1469591735.7,286047002.5
1469591755.7,286047000.6
1469591775.6,286047004.2
1469591795.5,286046999.2
1469591815.4,286046999.2
1469591835.4,286046998.2
1469591855.3,286047004.3
1469591875.2,286046993.7
1469591895.1,286047000.5
1469591915.1,286047004.3
1469591916.0,286047004.3
1469591935.9,286046994.5
1469591955.8,286046999.9
1469591975.7,286047003.2
1469591995.7,286046998.1
