#timestamp,LO_Frequency 
1469613615.7,286047003.1
1469613635.6,286046999.0
1469613655.5,286046999.3
1469613675.4,286047001.1
1469613695.4,286046996.1
1469613715.3,286046994.1
1469613735.2,286047000.9
1469613755.1,286046999.7
1469613775.1,286046999.8
1469613776.0,286046999.8
1469613795.9,286047001.2
1469613815.8,286046999.5
1469613835.8,286046995.1
1469613855.7,286046998.9
1469613875.6,286047000.3
1469613895.5,286047000.6
1469613915.5,286047001.1
1469613935.4,286046998.4
1469613955.3,286046999.0
1469613975.2,286047001.2
1469613995.2,286046999.9
1469614015.1,286047001.2
1469614035.0,286046999.5
1469614035.9,286046999.5
1469614055.9,286046998.1
1469614075.8,286047001.0
1469614095.7,286046997.1
1469614115.6,286047002.0
1469614135.6,286046996.5
1469614155.5,286046999.2
1469614175.4,286047000.2
1469614195.3,286046999.8
1469614215.3,286047000.0
1469614235.2,286047000.9
1469614255.1,286046995.0
1469614275.0,286047006.0
1469614276.0,286047006.0
1469614295.9,286046988.6
1469614315.8,286046998.8
1469614335.7,286046999.0
1469614355.7,286046999.8
1469614375.6,286046997.2
1469614395.5,286046999.0
1469614415.4,286046999.3
1469614435.4,286046997.4
1469614455.3,286047000.7
1469614475.2,286046998.3
1469614495.1,286046996.9
1469614515.1,286047002.8
1469614516.0,286047002.8
1469614535.9,286046994.3
1469614555.8,286046998.8
1469614575.7,286046998.8
1469614595.7,286046999.1
1469614615.6,286046998.2
1469614635.5,286047001.1
1469614655.4,286047002.3
1469614675.4,286046999.4
1469614695.3,286046999.9
1469614715.2,286046999.7
1469614735.1,286047000.9
1469614755.1,286046999.1
1469614756.0,286046999.1
1469614775.0,286046999.8
1469614775.9,286046999.8
1469614795.8,286047000.9
1469614815.8,286046998.9
1469614835.7,286046997.9
1469614855.6,286046996.9
1469614875.5,286047003.3
1469614895.5,286047002.4
1469614915.4,286046997.2
1469614935.3,286047001.0
1469614955.2,286046995.3
1469614975.2,286047000.6
1469614995.1,286046997.2
1469615015.0,286047000.4
1469615015.9,286047000.4
1469615035.9,286047000.0
1469615055.8,286047000.2
1469615075.7,286046999.6
1469615095.6,286046997.0
1469615115.6,286047001.6
1469615135.5,286046998.5
1469615155.4,286047002.7
1469615175.3,286046999.1
1469615195.3,286046999.5
1469615215.2,286047000.9
1469615235.1,286046997.1
1469615255.0,286047000.4
1469615256.0,286047000.4
1469615275.9,286046998.7
1469615295.8,286046999.0
1469615315.7,286046998.2
1469615335.7,286047000.6
1469615355.6,286046997.9
1469615375.5,286046997.0
1469615395.4,286047001.3
1469615415.4,286046999.8
1469615435.3,286047001.7
1469615455.2,286047000.3
1469615475.1,286047001.2
1469615495.1,286046996.1
1469615496.0,286046996.1
1469615515.9,286047000.8
1469615535.8,286046997.0
1469615555.8,286047004.3
1469615575.7,286046998.6
1469615595.6,286046998.3
1469615615.5,286047001.4
1469615635.5,286047002.6
1469615655.4,286046998.5
1469615675.3,286046999.7
1469615695.2,286047000.6
1469615715.2,286047004.3
1469615735.1,286046999.0
1469615755.0,286046998.1
1469615755.9,286046998.1
1469615775.9,286047004.2
1469615795.8,286046997.1
1469615815.7,286047001.4
1469615835.6,286046999.7
1469615855.6,286047000.4
1469615875.5,286046996.9
1469615895.4,286047002.4
1469615915.3,286047000.5
1469615935.3,286046999.3
1469615955.2,286046996.5
1469615975.1,286046999.8
1469615995.0,286046999.8
1469615995.9,286046999.8
1469616015.9,286046998.4
1469616035.8,286047000.8
1469616055.7,286046997.4
1469616075.6,286047001.0
1469616095.6,286046996.5
1469616115.5,286047001.2
1469616135.4,286046998.8
1469616155.3,286047001.2
1469616175.3,286046998.8
1469616195.2,286046998.1
1469616215.1,286047001.7
1469616235.0,286047000.9
1469616236.0,286047000.9
1469616255.9,286046998.7
1469616275.8,286047000.6
1469616295.7,286046996.8
1469616315.7,286046999.7
1469616335.6,286046999.8
1469616355.5,286047000.7
1469616375.4,286046998.7
1469616395.4,286046999.9
1469616415.3,286046999.9
1469616435.2,286047000.7
1469616455.1,286046999.7
1469616475.1,286047000.8
1469616476.0,286047000.8
1469616495.9,286046997.1
1469616515.8,286046999.0
1469616535.7,286046998.4
1469616555.7,286047000.7
1469616575.6,286046996.7
1469616595.5,286047001.1
1469616615.4,286046997.9
1469616875.3,168962243.5
1469616895.2,9999940.8
1469616915.1,286047010.3
1469616935.1,286046999.1
1469616936.0,286046999.1
1469616955.9,286046999.2
1469616975.8,286046996.9
1469616995.7,286047001.1
1469617015.7,286046998.2
1469617035.6,286047000.3
1469617055.5,286046998.4
1469617075.5,286047002.1
1469617095.4,286046999.5
1469617115.3,286046998.6
1469617135.2,286047002.5
1469617155.2,286046998.3
1469617175.1,286047001.2
1469617176.0,286047001.2
1469617195.0,286046999.6
1469617195.9,286046999.6
