#timestamp,LO_Frequency 
1469660415.3,286046999.1
1469660435.2,286046996.6
1469660455.1,286047003.5
1469660475.0,286047000.9
1469660475.9,286047000.9
1469660495.9,286046998.7
1469660515.8,286047000.5
1469660535.7,286046998.3
1469660555.6,286047002.3
1469660575.6,286046996.6
1469660595.5,286047001.6
1469660615.4,286046998.4
1469660635.3,286047005.5
1469660655.3,286047001.0
1469660675.2,286047002.0
1469660695.1,286046997.7
1469660715.0,286046999.4
1469660716.0,286046999.4
1469660735.9,286047000.7
1469660755.8,286046993.5
1469660775.7,286046998.2
1469660795.7,286047002.5
1469660815.6,286047004.2
1469660835.5,286047000.5
1469660855.4,286047000.8
1469660875.4,286046996.2
1469660895.3,286046995.5
1469660915.2,286047000.7
1469660935.1,286047004.2
1469660955.1,286047006.0
1469660956.0,286047006.0
1469660975.9,286046993.9
1469660995.8,286047003.8
1469661015.7,286046999.2
1469661035.7,286047001.6
1469661055.6,286046998.4
1469661075.5,286047001.3
1469661095.5,286046998.8
1469661115.4,286047002.6
1469661135.3,286047004.4
1469661155.2,286047000.8
1469661175.2,286046998.2
1469661195.1,286046997.3
1469661196.0,286046997.3
1469661215.0,286047004.3
1469661215.9,286047004.3
1469661235.9,286046992.2
1469661255.8,286047000.9
1469661275.7,286046996.8
1469661295.6,286046999.6
1469661315.6,286046998.8
1469661335.5,286046998.5
1469661355.4,286046999.2
1469661375.3,286046995.8
1469661395.3,286047002.1
1469661415.2,286046997.5
1469661435.1,286046998.3
1469661455.0,286047000.0
1469661455.9,286047000.0
1469661475.9,286047003.2
1469661495.8,286047004.2
1469661515.7,286047009.2
1469661535.6,286046998.0
1469661555.6,286046998.0
1469661575.5,286047000.8
1469661595.4,286047001.8
1469661615.3,286047000.6
1469661635.3,286046997.1
1469661655.2,286047000.4
1469661675.1,286046998.1
1469661695.0,286047003.3
1469661696.0,286047003.3
1469661715.9,286046997.6
1469661735.8,286046998.4
1469661755.7,286046999.6
1469661775.7,286047000.5
1469661795.6,286047002.4
1469661815.5,286046999.0
1469661835.4,286046998.2
1469661855.4,286047003.4
1469661875.3,286047002.2
1469661895.2,286046999.7
1469661915.1,286047003.5
1469661935.1,286046997.9
1469661936.0,286046997.9
1469661955.9,286046994.7
1469661975.8,286046999.8
1469661995.7,286046998.3
1469662015.7,286047005.9
1469662035.6,286047004.3
1469662055.5,286046997.4
1469662075.4,286047000.4
1469662095.4,286047004.3
1469662115.3,286047000.4
1469662135.2,286046999.2
1469662155.1,286046996.9
1469662175.1,286047003.8
1469662176.0,286047003.8
1469662195.0,286047001.2
1469662195.9,286047001.2
1469662215.9,286046994.7
1469662235.8,286047002.7
1469662255.7,286047001.1
1469662275.6,286047001.6
1469662295.6,286046999.0
1469662315.5,286046994.6
1469662335.4,286046995.2
1469662355.3,286047000.8
1469662375.3,286047005.6
1469662395.2,286047003.9
1469662415.1,286046997.6
1469662435.0,286046995.6
1469662435.9,286046995.6
1469662455.9,286047004.6
1469662475.8,286047004.2
1469662495.7,286047004.4
1469662515.6,286046995.6
1469662535.6,286046999.0
1469662555.5,286047000.5
1469662575.4,286046998.6
1469662595.3,286047002.6
1469662615.3,286047001.5
1469662635.2,286046996.5
1469662655.1,286046998.2
1469662675.0,286047001.1
1469662676.0,286047001.1
1469662695.9,286046997.6
1469662715.8,286046999.4
1469662735.7,286046998.6
1469662755.7,286046998.5
1469662775.6,286046997.0
1469662795.5,286047005.9
1469662815.4,286047001.2
1469662835.4,286046997.9
1469662855.3,286046999.5
1469662875.2,286046999.2
1469662895.1,286047004.1
1469662915.1,286046998.2
1469662916.0,286046998.2
1469662935.9,286047001.9
1469662955.8,286047000.2
1469662975.7,286046997.5
1469662995.7,286046998.4
1469663015.6,286046999.3
1469663035.5,286046996.2
1469663055.4,286046995.8
1469663075.4,286047002.0
1469663095.3,286046999.8
1469663115.2,286047004.8
1469663135.1,286047002.6
1469663155.1,286047003.6
1469663156.0,286047003.6
1469663175.0,286046999.5
1469663175.9,286046999.5
1469663195.9,286047005.3
1469663215.8,286046999.6
1469663235.7,286046998.7
1469663255.6,286047005.1
1469663275.6,286046998.6
1469663295.5,286047001.9
1469663315.4,286046996.1
1469663335.3,286046996.9
1469663355.3,286046999.5
1469663375.2,286046996.2
1469663395.1,286046998.6
1469663415.0,286047000.5
1469663415.9,286047000.5
1469663435.9,286046996.6
1469663455.8,286047003.5
1469663475.7,286046997.3
1469663495.6,286047000.1
1469663515.6,286047002.3
1469663535.5,286047002.8
1469663555.4,286046999.1
1469663575.3,286047001.1
1469663595.3,286047002.7
1469663615.2,286047002.4
1469663635.1,286047001.8
1469663655.1,286047007.6
1469663656.0,286047007.6
1469663675.9,286046992.7
1469663695.8,286046996.7
1469663715.7,286046998.2
1469663735.7,286046998.6
1469663755.6,286046999.9
1469663775.5,286047000.7
1469663795.4,286046998.1
1469663815.4,286047004.2
1469663835.3,286046999.8
1469663855.2,286046998.7
1469663875.1,286047001.0
1469663895.1,286046999.1
1469663896.0,286046999.1
1469663915.0,286046996.2
1469663915.9,286046996.2
1469663935.9,286046999.6
1469663955.8,286046997.2
1469663975.7,286046998.7
1469663995.6,286047003.9
