# file name; noise; peak f.; mag.; duration
20160727130033990_ZVPP-R4_snap.fits;0.412853;26515.1;0.406976;0
20160727130133065_ZVPP-R4_snap.fits;0.490546;26465.3;0.369485;0
20160727130233140_ZVPP-R4_snap.fits;0.409204;26543;0.340385;0
20160727130333214_ZVPP-R4_snap.fits;0.389652;26494.6;0.360141;0
20160727130433289_ZVPP-R4_snap.fits;0.383368;26504.9;0.340568;0
20160727130533364_ZVPP-R4_snap.fits;0.460233;26513.7;0.376769;0
20160727130633438_ZVPP-R4_snap.fits;0.434903;26459.5;0.357661;0
20160727130733513_ZVPP-R4_snap.fits;0.415241;26503.4;0.440837;0
20160727130833588_ZVPP-R4_snap.fits;0.431695;26509.3;0.46498;0
20160727130933662_ZVPP-R4_snap.fits;0.423608;26509.3;0.3017;0
20160727131033737_ZVPP-R4_snap.fits;0.481035;26497.6;0.336287;0
20160727131133812_ZVPP-R4_snap.fits;0.446466;26455.1;0.326317;0
20160727131234886_ZVPP-R4_snap.fits;0.46326;26500.5;0.305781;0
20160727131334961_ZVPP-R4_snap.fits;0.380138;26453.6;0.36053;0
20160727131434036_ZVPP-R4_snap.fits;0.386257;26500.5;0.347709;0
20160727131534110_ZVPP-R4_snap.fits;0.408498;26472.7;0.486434;0
20160727131634185_ZVPP-R4_snap.fits;0.477115;26449.2;0.37199;0
20160727131734260_ZVPP-R4_snap.fits;0.381248;26485.8;0.376058;0
20160727131834334_ZVPP-R4_snap.fits;0.418577;26493.2;0.524046;0
20160727131934409_ZVPP-R4_snap.fits;0.484353;26465.3;0.372268;0
20160727132034484_ZVPP-R4_snap.fits;0.445151;26525.4;0.40066;0
20160727132134558_ZVPP-R4_snap.fits;0.396667;26466.8;0.348873;0
20160727132234633_ZVPP-R4_snap.fits;0.440189;26493.2;0.470522;0
20160727132334708_ZVPP-R4_snap.fits;0.414006;26481.4;0.323295;0
20160727132434782_ZVPP-R4_snap.fits;0.366252;26453.6;0.429228;0
20160727132535857_ZVPP-R4_snap.fits;0.39797;26484.4;0.539206;0
20160727132635932_ZVPP-R4_snap.fits;0.390777;26449.2;0.45942;0
20160727132735006_ZVPP-R4_snap.fits;0.425584;26504.9;0.307018;0
20160727132835081_ZVPP-R4_snap.fits;0.441878;26525.4;0.372509;0
20160727132935156_ZVPP-R4_snap.fits;0.399879;26504.9;0.35124;0
20160727133035230_ZVPP-R4_snap.fits;0.42929;26452.1;0.332186;0
20160727133135305_ZVPP-R4_snap.fits;0.416285;26499;0.375951;0
20160727133235380_ZVPP-R4_snap.fits;0.499979;26512.2;0.360282;0
20160727133335454_ZVPP-R4_snap.fits;0.506187;26507.8;0.371813;0
20160727133435529_ZVPP-R4_snap.fits;0.373242;26516.6;0.430254;0
20160727133535604_ZVPP-R4_snap.fits;0.408626;26532.7;0.396457;0
20160727133635678_ZVPP-R4_snap.fits;0.46326;26525.4;0.320891;0
20160727133736753_ZVPP-R4_snap.fits;0.363534;26509.3;0.381963;0
20160727133836828_ZVPP-R4_snap.fits;0.355929;26523.9;0.434366;0
20160727133936902_ZVPP-R4_snap.fits;0.4069;26529.8;0.395069;0
20160727134036977_ZVPP-R4_snap.fits;0.487092;26462.4;0.326457;0
20160727134136052_ZVPP-R4_snap.fits;0.451134;26509.3;0.380711;0
20160727134236126_ZVPP-R4_snap.fits;0.444501;26450.7;0.374753;0
20160727134336201_ZVPP-R4_snap.fits;0.453615;26481.4;0.321638;0
20160727134436276_ZVPP-R4_snap.fits;0.501292;26477.1;0.417537;0
20160727134536350_ZVPP-R4_snap.fits;0.464671;26488.8;0.389048;0
20160727134636425_ZVPP-R4_snap.fits;0.401982;26526.9;0.350191;0
20160727134736500_ZVPP-R4_snap.fits;0.371036;26458;0.386525;0
20160727134836574_ZVPP-R4_snap.fits;0.390318;26512.2;0.432757;0
20160727134936649_ZVPP-R4_snap.fits;0.415663;26518.1;0.461943;0
20160727135037724_ZVPP-R4_snap.fits;0.454085;26502;0.469445;0
20160727135137798_ZVPP-R4_snap.fits;0.399764;26547.4;0.412488;0
20160727135237873_ZVPP-R4_snap.fits;0.490512;26471.2;0.343563;0
20160727135337948_ZVPP-R4_snap.fits;0.413;26512.2;0.314672;0
20160727135437022_ZVPP-R4_snap.fits;0.463181;26506.3;0.313482;0
20160727135537097_ZVPP-R4_snap.fits;0.496048;26485.8;0.317525;0
20160727135637172_ZVPP-R4_snap.fits;0.406677;26513.7;0.47355;0
20160727135737246_ZVPP-R4_snap.fits;0.401832;26538.6;0.329185;0
20160727135837321_ZVPP-R4_snap.fits;0.42316;26513.7;0.388004;0
20160727135937396_ZVPP-R4_snap.fits;0.406184;26459.5;0.314459;0
