#timestamp,LO_Frequency 
1469599215.3,286047003.9
1469599235.2,286047001.8
1469599255.1,286046998.6
1469599275.1,286046998.7
1469599276.0,286046998.7
1469599295.0,286047002.8
1469599295.9,286047002.8
1469599315.8,286046993.9
1469599335.8,286047000.5
1469599355.7,286046998.5
1469599375.6,286046998.3
1469599395.5,286046998.1
1469599415.5,286047000.5
1469599435.4,286047000.1
1469599455.3,286047001.8
1469599475.2,286046996.5
1469599495.2,286047002.1
1469599515.1,286047002.6
1469599535.0,286046997.2
1469599535.9,286046997.2
1469599555.9,286047001.4
1469599575.8,286047001.3
1469599595.7,286047000.6
1469599615.6,286047000.1
1469599635.6,286047001.7
1469599655.5,286047000.9
1469599675.4,286047001.1
1469599695.3,286046999.9
1469599715.3,286046996.4
1469599735.2,286046996.5
1469599755.1,286047000.3
1469599775.0,286047002.4
1469599776.0,286047002.4
1469599795.9,286046997.4
1469599815.8,286047002.1
1469599835.7,286047001.3
1469599855.7,286046998.0
1469599875.6,286046999.2
1469599895.5,286047001.1
1469599915.4,286046998.8
1469599935.4,286047000.4
1469599955.3,286047002.2
1469599975.2,286046998.2
1469599995.1,286047003.7
1469600015.1,286047002.4
1469600016.0,286047002.4
1469600035.9,286046993.4
1469600055.8,286047004.0
1469600075.7,286046994.5
1469600095.7,286046999.4
1469600115.6,286046995.0
1469600135.5,286047000.0
1469600155.4,286046997.1
1469600175.4,286046996.5
1469600195.3,286046997.4
1469600215.2,286046996.6
1469600235.1,286047003.5
1469600255.1,286047006.2
1469600256.0,286047006.2
1469600275.0,286047001.9
1469600275.9,286047001.9
1469600295.9,286047001.9
1469600315.8,286047007.1
1469600335.7,286047003.7
1469600355.6,286046998.9
1469600375.6,286046997.3
1469600395.5,286047002.4
1469600415.4,286047000.6
1469600435.3,286046999.7
1469600455.3,286047005.1
1469600475.2,286047000.5
1469600495.1,286046998.7
1469600515.0,286046999.8
1469600516.0,286046999.8
1469600535.9,286046990.3
1469600555.8,286046990.8
1469600575.7,286046994.3
1469600595.6,286046996.0
1469600615.6,286046994.4
1469600635.5,286047001.0
1469600655.4,286046998.7
1469600675.3,286046997.0
1469600695.3,286046999.7
1469600715.2,286046998.5
1469600735.1,286047000.4
1469600755.1,286046996.5
1469600756.0,286046996.5
1469600775.9,286047004.8
1469600795.8,286046996.7
1469600815.7,286047000.5
1469600835.7,286046996.8
1469600855.6,286047000.9
1469600875.5,286046998.4
1469600895.4,286046994.9
1469600915.4,286047003.0
1469600935.3,286047002.2
1469600955.2,286046998.4
1469600975.2,286047000.2
1469600995.1,286047000.7
1469600996.0,286047000.7
1469601015.0,286047000.9
1469601015.9,286047000.9
1469601035.9,286046996.1
1469601055.8,286046993.3
1469601075.7,286047000.5
1469601095.6,286047000.3
1469601115.6,286046998.9
1469601135.5,286046998.6
1469601155.4,286047000.6
1469601175.3,286047002.7
1469601195.3,286046997.9
1469601215.2,286047000.3
1469601235.1,286047000.7
1469601255.0,286047000.2
1469601256.0,286047000.2
1469601275.9,286046999.8
1469601295.8,286047000.6
1469601315.7,286046996.6
1469601335.6,286047002.6
1469601355.6,286046995.3
1469601375.5,286047000.1
1469601395.4,286046998.5
1469601415.3,286047000.6
1469601435.3,286047002.2
1469601455.2,286046996.8
1469601475.1,286046999.9
1469601495.0,286047001.1
1469601496.0,286047001.1
1469601515.9,286046998.4
1469601535.8,286047000.8
1469601555.7,286046998.9
1469601575.7,286046999.0
1469601595.6,286047000.0
1469601615.5,286046996.6
1469601635.4,286047000.0
1469601655.4,286047001.7
1469601675.3,286047002.3
1469601695.2,286046997.4
1469601715.1,286046999.5
1469601735.1,286046998.4
1469601736.0,286046998.4
1469601755.0,286047002.2
1469601755.9,286047002.2
1469601775.8,286046999.7
1469601795.8,286047001.8
1469601815.7,286047001.2
1469601835.6,286046995.1
1469601855.5,286047002.6
1469601875.5,286047001.8
1469601895.4,286047002.8
1469601915.3,286046997.3
1469601935.2,286047000.9
1469601955.2,286046996.8
1469601975.1,286047000.2
1469601995.0,286047000.2
1469601995.9,286047000.2
1469602015.9,286046999.1
1469602035.8,286046998.4
1469602055.7,286046999.4
1469602075.6,286046996.5
1469602095.6,286047004.3
1469602115.5,286046999.3
1469602135.4,286046996.6
1469602155.3,286047000.9
1469602175.3,286046997.3
1469602195.2,286046999.2
1469602215.1,286046998.1
1469602235.0,286047001.9
1469602236.0,286047001.9
1469602255.9,286046999.1
1469602275.8,286047000.6
1469602295.7,286046999.8
1469602315.7,286047002.6
1469602335.6,286047000.2
1469602355.5,286046998.2
1469602375.4,286047006.0
1469602395.4,286046997.5
1469602415.3,286046998.4
1469602435.2,286046996.5
1469602455.1,286047002.7
1469602475.1,286046996.7
1469602476.0,286046996.7
1469602495.9,286047002.4
1469602515.8,286046999.0
1469602535.7,286046999.4
1469602555.7,286047002.4
1469602575.6,286046998.8
1469602595.5,286046999.5
1469602615.4,286046998.4
1469602635.4,286047002.2
1469602655.3,286047000.4
1469602675.2,286046998.1
1469602695.1,286047002.5
1469602715.1,286047001.0
1469602716.0,286047001.0
1469602735.0,286046996.8
1469602735.9,286046996.8
1469602755.8,286047003.4
1469602775.8,286046998.4
1469602795.7,286047000.4
