# file name; noise; peak f.; mag.; duration
20160727050013956_ZVPP-R4_snap.fits;0.487966;26506.3;0.383437;0
20160727050113030_ZVPP-R4_snap.fits;0.455792;26516.6;0.415729;0
20160727050213105_ZVPP-R4_snap.fits;0.481726;26515.1;0.380622;0
20160727050313180_ZVPP-R4_snap.fits;0.445508;26515.1;0.369834;0
20160727050413254_ZVPP-R4_snap.fits;0.42454;26456.5;0.50676;0
20160727050513329_ZVPP-R4_snap.fits;0.403774;26537.1;0.324829;0
20160727050613404_ZVPP-R4_snap.fits;0.456072;26541.5;0.34686;0
20160727050713478_ZVPP-R4_snap.fits;0.432956;26529.8;0.340847;0
20160727050813553_ZVPP-R4_snap.fits;0.440363;26518.1;0.434087;0
20160727050913628_ZVPP-R4_snap.fits;0.444293;26475.6;0.315052;0
20160727051013702_ZVPP-R4_snap.fits;0.526606;26540;0.308606;0
20160727051113777_ZVPP-R4_snap.fits;0.415213;26535.6;0.41185;0
20160727051214852_ZVPP-R4_snap.fits;0.402507;26526.9;0.382883;0
20160727051314926_ZVPP-R4_snap.fits;0.432302;26474.1;0.425078;0
20160727051414001_ZVPP-R4_snap.fits;0.412458;26468.3;0.287216;0
20160727051514076_ZVPP-R4_snap.fits;0.371284;26466.8;0.35519;0
20160727051614150_ZVPP-R4_snap.fits;0.519282;26488.8;0.411126;0
20160727051714225_ZVPP-R4_snap.fits;0.433376;26531.2;0.273927;0
20160727051814300_ZVPP-R4_snap.fits;0.35972;26534.2;0.413214;0
20160727051914374_ZVPP-R4_snap.fits;0.492654;26516.6;0.505062;0
20160727052014449_ZVPP-R4_snap.fits;0.458709;26482.9;0.403072;0
20160727052114524_ZVPP-R4_snap.fits;0.438586;26544.4;0.324753;0
20160727052214598_ZVPP-R4_snap.fits;0.436877;26497.6;0.331363;0
20160727052314673_ZVPP-R4_snap.fits;0.448341;26455.1;0.434867;0
20160727052414748_ZVPP-R4_snap.fits;0.443034;26532.7;0.378706;0
20160727052515822_ZVPP-R4_snap.fits;0.451251;26545.9;0.502403;0
20160727052615897_ZVPP-R4_snap.fits;0.421063;26518.1;0.345925;0
20160727052715972_ZVPP-R4_snap.fits;0.507864;26496.1;0.402615;0
20160727052815046_ZVPP-R4_snap.fits;0.423066;26545.9;0.422532;0
20160727052915121_ZVPP-R4_snap.fits;0.407115;26513.7;0.365019;0
20160727053015196_ZVPP-R4_snap.fits;0.410362;26537.1;0.372189;0
20160727053115270_ZVPP-R4_snap.fits;0.446779;26496.1;0.396375;0
20160727053215345_ZVPP-R4_snap.fits;0.328317;26538.6;0.427252;0
20160727053315420_ZVPP-R4_snap.fits;0.35421;26510.7;0.291771;0
20160727053415494_ZVPP-R4_snap.fits;0.414378;26547.4;0.407208;0
20160727053515569_ZVPP-R4_snap.fits;0.50345;26503.4;0.345932;0
20160727053615644_ZVPP-R4_snap.fits;0.493284;26460.9;0.274928;0
20160727053715718_ZVPP-R4_snap.fits;0.432034;26449.2;0.479221;0
20160727053816793_ZVPP-R4_snap.fits;0.385335;26531.2;0.378136;0
20160727053916868_ZVPP-R4_snap.fits;0.431101;26488.8;0.403251;0
20160727054016942_ZVPP-R4_snap.fits;0.451583;26472.7;0.579116;0
20160727054116017_ZVPP-R4_snap.fits;0.478132;26485.8;0.354183;0
20160727054216092_ZVPP-R4_snap.fits;0.39874;26453.6;0.392952;0
20160727054316166_ZVPP-R4_snap.fits;0.44611;26507.8;0.402513;0
20160727054416241_ZVPP-R4_snap.fits;0.423141;26494.6;0.359831;0
20160727054516316_ZVPP-R4_snap.fits;0.366448;26458;0.342318;0
20160727054616390_ZVPP-R4_snap.fits;0.424446;26474.1;0.452834;0
20160727054716465_ZVPP-R4_snap.fits;0.42045;26534.2;0.36917;0
20160727054816540_ZVPP-R4_snap.fits;0.445238;26478.5;0.294476;0
20160727054916614_ZVPP-R4_snap.fits;0.461837;26482.9;0.474114;0
20160727055016689_ZVPP-R4_snap.fits;0.419363;26499;0.377846;0
20160727055116764_ZVPP-R4_snap.fits;0.427427;26519.5;0.38749;0
20160727055217838_ZVPP-R4_snap.fits;0.458191;26532.7;0.388082;0
20160727055317913_ZVPP-R4_snap.fits;0.381929;26494.6;0.405866;0
20160727055417988_ZVPP-R4_snap.fits;0.452946;26494.6;0.31919;0
20160727055517062_ZVPP-R4_snap.fits;0.445349;26502;0.304658;0
20160727055617137_ZVPP-R4_snap.fits;0.451524;26544.4;0.364008;0
20160727055717212_ZVPP-R4_snap.fits;0.352335;26480;0.383375;0
20160727055817286_ZVPP-R4_snap.fits;0.424416;26545.9;0.460652;0
20160727055917361_ZVPP-R4_snap.fits;0.434954;26449.2;0.359785;0
