#timestamp,LO_Frequency 
1469642415.5,286046999.4
1469642435.4,286046996.6
1469642455.3,286047001.2
1469642475.3,286046998.4
1469642495.2,286047001.9
1469642515.1,286047000.0
1469642535.1,286047001.6
1469642536.0,286047001.6
1469642555.9,286046997.3
1469642575.8,286046998.5
1469642595.7,286046999.2
1469642615.7,286047002.2
1469642635.6,286046999.5
1469642655.5,286046999.0
1469642675.4,286046994.9
1469642695.4,286047002.5
1469642715.3,286046997.0
1469642735.2,286047000.5
1469642755.1,286047002.5
1469642775.1,286047006.0
1469642776.0,286047006.0
1469642795.0,286046991.4
1469642795.9,286046991.4
1469642815.8,286047008.7
1469642835.8,286047004.4
1469642855.7,286046999.4
1469642875.6,286046994.1
1469642895.5,286047002.5
1469642915.5,286047003.2
1469642935.4,286046999.2
1469642955.3,286047004.0
1469642975.2,286046993.7
1469642995.2,286047002.0
1469643015.1,286046996.6
1469643035.0,286046998.4
1469643035.9,286046998.4
1469643055.9,286047005.8
1469643075.8,286047003.0
1469643095.7,286047003.3
1469643115.6,286046999.9
1469643135.6,286047002.2
1469643155.5,286047009.8
1469643175.4,286047000.9
1469643195.3,286046993.8
1469643215.3,286047002.9
1469643235.2,286046995.6
1469643255.1,286046998.4
1469643275.0,286047005.4
1469643276.0,286047005.4
1469643295.9,286046993.5
1469643315.8,286047000.9
1469643335.7,286046995.7
1469643355.6,286047002.6
1469643375.6,286047001.2
1469643395.5,286046991.7
1469643415.4,286047000.4
1469643435.3,286047002.6
1469643455.3,286046995.7
1469643475.2,286047001.3
1469643495.1,286047003.3
1469643515.0,286046997.7
1469643516.0,286046997.7
1469643535.9,286047002.5
1469643555.8,286046999.7
1469643575.7,286046999.4
1469643595.7,286046999.1
1469643615.6,286047000.0
1469643635.5,286046998.7
1469643655.4,286047004.2
1469643675.4,286046998.2
1469643695.3,286047002.8
1469643715.2,286047000.0
1469643735.1,286047004.4
1469643755.1,286047002.4
1469643756.0,286047002.4
1469643775.9,286046992.2
1469643795.8,286047002.9
1469643815.8,286047002.5
1469643835.7,286046998.9
1469643855.6,286046998.9
1469643875.5,286046999.2
1469643895.5,286046996.7
1469643915.4,286047004.0
1469643935.3,286046996.8
1469643955.2,286047006.0
1469643975.2,286047002.6
1469643995.1,286046996.7
1469643996.0,286046996.7
1469644015.0,286047001.5
1469644015.9,286047001.5
1469644035.9,286047002.7
1469644055.8,286046999.2
1469644075.7,286046996.5
1469644095.6,286047003.8
1469644115.6,286046999.9
1469644135.5,286046997.5
1469644155.4,286046999.7
1469644175.3,286047002.4
1469644195.3,286046998.9
1469644215.2,286047002.2
1469644235.1,286046996.6
1469644255.0,286047002.0
1469644256.0,286047002.0
1469644275.9,286046999.0
1469644295.8,286047000.0
1469644315.7,286047002.1
1469644335.6,286046998.5
1469644355.6,286046999.9
1469644375.5,286047004.2
1469644395.4,286047002.3
1469644415.3,286047003.0
1469644435.3,286046998.5
1469644455.2,286047001.6
1469644475.1,286047004.0
1469644495.0,286046999.3
1469644496.0,286046999.3
1469644515.9,286046999.6
1469644535.8,286046998.2
1469644555.7,286047002.2
1469644575.7,286047005.9
1469644595.6,286046998.4
1469644615.5,286046998.2
1469644635.4,286047002.1
1469644655.4,286047001.2
1469644675.3,286046996.9
1469644695.2,286046996.8
1469644715.1,286046999.2
1469644735.1,286047000.2
1469644736.0,286047000.2
1469644755.9,286046999.7
1469644775.8,286047000.4
1469644795.8,286047001.2
1469644815.7,286047001.0
1469644835.6,286046999.4
1469644855.5,286046998.8
1469644875.5,286047000.7
1469644895.4,286047002.9
1469644915.3,286047001.0
1469644935.2,286046999.3
1469644955.2,286046998.9
1469644975.1,286046998.4
1469644976.0,286046998.4
1469644995.0,286047001.8
1469644995.9,286047001.8
1469645015.9,286046997.9
1469645035.8,286047001.2
1469645055.7,286046998.0
1469645075.6,286046999.3
1469645095.6,286047007.0
1469645115.5,286047001.2
1469645135.4,286047000.8
1469645155.3,286047001.1
1469645175.3,286046998.4
1469645195.2,286046998.9
1469645215.1,286046999.6
1469645235.0,286046998.2
1469645236.0,286046998.2
1469645255.9,286047005.8
1469645275.8,286046998.4
1469645295.7,286046998.9
1469645315.6,286047000.9
1469645335.6,286046999.5
1469645355.5,286046998.6
1469645375.4,286047002.6
1469645395.3,286046998.2
1469645415.3,286047002.3
1469645435.2,286046998.7
1469645455.1,286047000.3
1469645475.1,286047002.7
1469645476.0,286047002.7
1469645495.9,286046994.5
1469645515.8,286046996.6
1469645535.7,286047001.7
1469645555.7,286046998.4
1469645575.6,286046998.8
1469645595.5,286047001.6
1469645615.4,286047003.7
1469645635.4,286047002.5
1469645655.3,286046999.0
1469645675.2,286046999.1
1469645695.1,286046998.4
1469645715.1,286047000.2
1469645716.0,286047000.2
1469645735.0,286047004.8
1469645735.9,286047004.8
1469645755.8,286046995.4
1469645775.8,286047004.4
1469645795.7,286046998.2
1469645815.6,286047000.7
1469645835.5,286046998.8
1469645855.5,286047002.1
1469645875.4,286046998.3
1469645895.3,286047002.5
1469645915.2,286047002.4
1469645935.2,286046995.4
1469645955.1,286047000.3
1469645975.0,286047000.8
1469645975.9,286047000.8
1469645995.9,286047001.5
